Time;Bid;Ask
15:19:34.162;3.8800;0.0000
15:18:47.270;3.8900;0.0000
15:15:02.740;3.8800;0.0000
15:14:44.858;3.8700;0.0000
15:12:47.288;3.9200;0.0000
15:11:37.032;3.9200;0.0000
15:09:58.927;3.9300;0.0000
15:08:11.053;3.9600;0.0000
15:05:53.161;3.9600;0.0000
15:03:19.735;3.9500;0.0000
15:02:22.123;3.9500;0.0000
15:01:35.297;3.9500;0.0000
15:00:43.450;3.9400;0.0000
14:58:42.366;3.9400;0.0000
14:56:22.322;3.9100;0.0000
14:55:40.290;3.8900;0.0000
14:53:59.028;3.8800;0.0000
14:51:48.220;3.8700;0.0000
14:49:58.345;3.8700;0.0000
14:47:19.944;3.8900;0.0000
14:46:44.331;3.9000;0.0000
14:45:45.088;3.8900;0.0000
14:44:35.425;3.8900;0.0000
14:43:53.136;3.8900;0.0000
14:42:09.932;3.9000;0.0000
14:40:26.977;3.9100;0.0000
14:39:17.339;3.9100;0.0000
14:37:37.835;3.9100;0.0000
14:36:28.112;3.9100;0.0000
14:35:17.042;3.9200;0.0000
14:33:02.253;3.9300;0.0000
14:31:43.377;3.9300;0.0000
14:30:27.503;3.9100;0.0000
14:29:20.471;3.9100;0.0000
14:28:06.960;3.9000;0.0000
14:26:31.923;3.9000;0.0000
14:25:46.217;3.9000;0.0000
14:23:05.636;3.9100;0.0000
