Time;Bid;Ask
17:12:04.308;2.1300;0.0000
17:11:52.521;2.1400;0.0000
17:10:57.373;2.1100;0.0000
17:09:05.731;2.1200;0.0000
17:06:06.002;2.1100;0.0000
17:05:02.468;2.1000;0.0000
17:04:35.430;2.1000;0.0000
17:03:24.449;2.1100;0.0000
17:02:52.454;2.1000;0.0000
17:00:42.901;2.0900;0.0000
16:59:15.806;2.0800;0.0000
16:58:46.704;2.0800;0.0000
16:57:57.941;2.0900;0.0000
16:56:33.982;2.0800;0.0000
16:55:13.627;2.0900;0.0000
16:54:20.277;2.0800;0.0000
16:53:47.083;2.0800;0.0000
16:52:56.658;2.0700;0.0000
16:51:08.955;2.0800;0.0000
16:50:39.184;2.0900;0.0000
16:49:38.008;2.0800;0.0000
16:48:47.136;2.0700;0.0000
16:47:39.912;2.0800;0.0000
16:46:45.160;2.0800;0.0000
16:45:49.764;2.0800;0.0000
16:44:28.345;2.0700;0.0000
16:43:16.863;2.0800;0.0000
16:41:33.582;2.0800;0.0000
16:40:39.319;2.0800;0.0000
16:38:10.310;2.1000;0.0000
16:35:09.026;2.1000;0.0000
16:33:08.180;2.1000;0.0000
16:32:44.999;2.1000;0.0000
16:31:54.743;2.1100;0.0000
16:29:48.998;2.1000;0.0000
16:27:44.231;2.0800;0.0000
16:25:40.397;2.0900;0.0000
16:24:57.259;2.0900;0.0000
16:22:57.079;2.0900;0.0000
16:21:52.007;2.0800;0.0000
16:17:01.170;2.0800;0.0000
16:16:57.877;2.0700;0.0000
16:15:21.685;2.0800;0.0000
16:14:59.367;2.0800;0.0000
