Time;Bid;Ask
17:11:01.888;3.5700;3.5800
17:10:26.162;3.5800;3.5900
17:07:40.898;3.5800;3.5900
17:05:02.616;3.5900;3.6000
17:04:44.237;3.5900;3.6000
17:03:38.312;3.5800;3.5900
17:02:35.223;3.5700;3.5800
17:01:03.299;3.5800;3.5900
16:57:38.920;3.5900;3.6000
16:56:40.985;3.6000;3.6100
16:55:59.834;3.6000;3.6100
16:53:06.579;3.6100;3.6200
16:52:25.045;3.6000;3.6100
16:51:38.906;3.5900;3.6000
16:49:50.813;3.5700;3.5800
16:44:06.347;3.5600;3.5700
16:43:09.566;3.5400;3.5500
16:42:05.751;3.5400;3.5500
16:41:26.492;3.5300;3.5400
16:40:46.755;3.5400;3.5500
16:39:58.358;3.5300;3.5400
16:38:45.074;3.5300;3.5400
16:37:15.616;3.5300;3.5400
16:35:53.467;3.5300;3.5400
16:32:00.545;3.5200;3.5300
16:30:36.679;3.5100;3.5200
16:29:41.904;3.5000;3.5100
16:28:50.444;3.5000;3.5100
16:27:31.354;3.4900;3.5000
16:26:36.582;3.4900;3.5000
16:25:34.443;3.5000;3.5100
16:23:40.185;3.5100;3.5200
16:19:12.338;3.5200;3.5300
16:17:32.159;3.5300;3.5400
16:16:50.828;3.5400;3.5500
16:15:59.892;3.5300;3.5400
16:14:35.735;3.5400;3.5500
16:12:58.463;3.5400;3.5500
