Time;Bid;Ask
10:17:58.375;1.5800;1.5900
10:16:55.023;1.5600;1.5700
10:15:58.472;1.6800;1.6900
10:14:58.000;1.6100;1.6200
10:13:56.640;1.6700;1.6800
10:12:56.273;1.5600;1.5700
10:11:59.664;1.5600;1.5700
10:10:58.076;1.4400;1.4500
10:09:56.425;1.4300;1.4400
10:08:57.955;1.5600;1.5700
10:07:56.073;1.4600;1.4700
10:06:49.716;1.4700;1.4800
10:05:57.771;1.5600;1.5700
10:04:58.213;1.5500;1.5600
10:03:57.513;1.6700;1.6800
10:02:52.783;1.6100;1.6200
10:01:58.308;1.5500;1.5600
10:00:58.737;1.6000;1.6100
09:59:58.797;1.6200;1.6300
09:58:58.891;1.5600;1.5700
09:57:57.270;1.5600;1.5700
09:56:56.331;1.6400;1.6500
09:55:57.078;1.6400;1.6500
09:54:58.841;1.6100;1.6200
09:53:58.307;1.7300;1.7400
09:52:57.217;1.7400;1.7500
09:51:56.376;1.6400;1.6500
09:50:54.964;1.7400;1.7500
09:49:56.092;1.5800;1.5900
09:48:58.246;1.4700;1.4800
09:47:59.075;1.5800;1.5900
09:46:54.163;1.7000;1.7100
09:45:59.957;1.6500;1.6600
09:44:57.484;1.7700;1.7800
09:43:57.913;1.7400;1.7500
09:42:58.776;1.7100;1.7200
09:41:59.393;1.7900;1.8000
09:40:53.971;1.7100;1.7200
09:39:59.577;1.7600;1.7700
09:38:59.595;1.8500;1.8600
09:37:49.378;1.9100;1.9200
09:36:51.237;1.7900;1.8000
09:35:57.913;1.9000;1.9100
09:34:50.726;1.9300;1.9400
09:33:58.783;2.0600;2.0700
09:32:55.695;2.2000;2.2100
09:31:59.939;2.2300;2.2400
09:30:58.756;2.2200;2.2300
09:29:52.899;2.1400;2.1500
09:28:59.359;2.1500;2.1600
09:27:53.904;2.1500;2.1600
09:26:58.472;1.9700;1.9800
09:25:57.987;1.9800;1.9900
09:24:56.799;1.8200;1.8300
09:23:55.482;1.9000;1.9100
09:22:56.959;1.6900;1.7000
09:21:51.063;1.7500;1.7600
09:20:54.898;1.8100;1.8200
09:19:56.030;1.8500;1.8600
09:18:57.701;1.8500;1.8600
