Time;Bid;Ask
10:09:24.806;3.4200;3.4500
10:06:36.355;3.4400;3.4700
10:05:54.230;3.4200;3.4500
10:03:11.348;3.4100;3.4400
09:46:11.724;3.4300;3.4600
09:41:37.284;3.4200;3.4500
09:38:44.680;3.4100;3.4400
09:35:54.333;3.4200;3.4500
09:34:58.204;3.4300;3.4600
09:32:08.215;3.4400;3.4700
09:31:45.095;3.4300;3.4600
09:30:32.340;3.4200;3.4500
09:29:59.556;3.3900;3.4200
09:27:15.537;3.3800;3.4100
09:24:22.625;3.3900;3.4200
09:23:40.706;3.3800;3.4100
09:22:38.111;3.3700;3.4000
09:20:41.967;3.4000;3.4300
09:19:20.027;3.4300;3.4600
09:18:36.112;3.4100;3.4400
09:17:20.674;3.3800;3.4100
09:16:57.767;3.3700;3.4000
