Time;Bid;Ask
10:09:23.204;0.8300;0.8500
10:08:55.862;0.8300;0.8500
10:07:28.587;0.8300;0.8500
10:06:53.430;0.8300;0.8500
10:03:16.802;0.8200;0.8400
10:02:44.530;0.8300;0.8500
09:57:25.027;0.8200;0.8400
09:56:56.676;0.8300;0.8500
09:55:44.043;0.8200;0.8400
09:52:39.252;0.8200;0.8400
09:51:15.884;0.8200;0.8400
09:49:17.369;0.8200;0.8400
09:47:23.530;0.8100;0.8300
09:44:58.559;0.8200;0.8400
09:43:49.378;0.8100;0.8300
09:42:12.773;0.8200;0.8400
09:40:49.095;0.8200;0.0000
09:37:58.257;0.8100;0.0000
09:35:54.457;0.8100;0.0000
09:34:43.595;0.8200;0.0000
09:33:01.562;0.8300;0.0000
09:32:58.061;0.8200;0.0000
09:30:54.314;0.8300;0.0000
09:29:39.319;0.8200;0.0000
09:27:32.312;0.8100;0.0000
09:26:22.686;0.8200;0.0000
09:23:01.596;0.8100;0.0000
09:22:34.808;0.8000;0.0000
09:20:51.831;0.8100;0.8300
09:18:46.586;0.8100;0.8300
09:17:58.751;0.8100;0.8300
09:16:15.654;0.8000;0.8200
09:15:53.626;0.8100;0.8300
09:14:47.323;0.8200;0.8400
09:11:24.099;0.8300;0.8500
