Time;Bid;Ask
21:13:13.029;0.3870;0.0000
21:12:56.597;0.3860;0.0000
21:11:53.420;0.3860;0.0000
21:10:23.055;0.3870;0.0000
21:09:51.361;0.3870;0.0000
21:08:03.924;0.3870;0.0000
21:07:21.068;0.3870;0.0000
21:04:18.372;0.3860;0.0000
21:03:57.183;0.3850;0.0000
21:02:30.463;0.3870;0.0000
21:00:09.212;0.3860;0.0000
20:59:03.711;0.3850;0.0000
20:58:20.578;0.3860;0.0000
20:57:44.577;0.3860;0.0000
20:55:11.870;0.3870;0.0000
20:54:37.062;0.3870;0.0000
20:53:59.157;0.3870;0.0000
20:52:51.247;0.3870;0.0000
20:51:51.003;0.3870;0.0000
20:49:50.516;0.3860;0.0000
20:48:29.180;0.3870;0.0000
20:47:50.940;0.3860;0.0000
20:43:12.720;0.3850;0.0000
20:40:20.234;0.3850;0.0000
20:39:50.855;0.3850;0.0000
20:38:49.417;0.3860;0.0000
20:36:10.546;0.3860;0.0000
20:35:36.530;0.3850;0.0000
20:34:34.931;0.3840;0.0000
20:33:51.435;0.3850;0.0000
20:32:48.450;0.3850;0.0000
20:30:09.353;0.3850;0.0000
20:29:09.762;0.3860;0.0000
20:28:58.830;0.3850;0.0000
20:27:46.361;0.3860;0.0000
20:26:27.789;0.3860;0.0000
20:24:39.727;0.3850;0.0000
20:23:51.178;0.3850;0.0000
20:22:06.780;0.3840;0.0000
20:21:18.408;0.3840;0.0000
20:20:50.599;0.3840;0.0000
20:19:57.954;0.3840;0.0000
20:18:31.037;0.3840;0.0000
