Time;Bid;Ask
09:20:41.551;1.1400;1.4700
09:17:30.587;1.1700;1.5000
09:16:55.713;1.1400;1.4700
09:15:38.863;1.1400;1.4700
09:14:54.895;1.1500;1.4800
09:13:39.068;1.1600;1.4900
09:12:35.560;1.1400;1.4700
09:11:28.936;1.1500;1.4800
09:10:48.601;1.1400;1.4700
09:09:19.442;1.1400;1.4700
09:07:36.496;1.1200;1.4500
09:06:59.799;1.1100;1.4400
09:05:39.681;1.1200;1.4500
09:04:56.566;1.1400;1.4700
08:58:47.410;1.0900;1.4200
08:49:47.193;1.1000;1.4300
08:44:58.822;1.1100;1.4400
08:41:41.015;1.1200;1.4500
