Time;Bid;Ask
13:14:28.826;2.5000;2.5100
13:08:42.787;2.4900;2.5000
13:07:55.319;2.4800;2.4900
13:05:53.347;2.4900;2.5000
13:04:36.417;2.4900;2.5000
12:59:35.364;2.4700;2.4800
12:58:49.164;2.4800;2.4900
12:57:36.651;2.4700;2.4800
12:56:58.399;2.4700;2.4800
12:52:54.112;2.4700;2.4800
12:51:28.438;2.4700;2.4800
12:48:13.151;2.4600;2.4700
12:47:16.013;2.4500;2.4600
12:44:37.228;2.4400;2.4500
12:43:09.902;2.4500;2.4600
12:42:42.592;2.4500;2.4600
12:41:57.202;2.4600;2.4700
12:39:52.637;2.4400;2.4500
12:36:33.520;2.4300;2.4400
12:34:56.824;2.4200;2.4300
12:30:42.352;2.4200;2.4300
12:29:39.789;2.4200;2.4300
12:28:53.743;2.4200;2.4300
12:25:39.105;2.4100;2.4200
12:24:07.929;2.4300;2.4400
12:23:47.665;2.4200;2.4300
12:22:47.234;2.4300;2.4400
12:17:02.038;2.4600;2.4700
