Time;Bid;Ask
11:16:28.168;1.7700;1.8000
11:15:48.333;1.7700;1.8000
11:14:59.502;1.7500;1.7800
11:13:54.829;1.7800;1.8100
11:12:42.258;1.7500;1.7800
11:11:45.997;1.7400;1.7700
11:10:42.689;1.7300;1.7600
11:09:44.255;1.7100;1.7400
11:08:39.290;1.7000;1.7300
11:06:35.977;1.7300;1.7600
11:05:55.599;1.7500;1.7800
11:04:43.556;1.7300;1.7600
11:03:36.551;1.7300;1.7600
11:02:55.886;1.7400;1.7700
11:01:52.764;1.7400;1.7700
11:00:56.097;1.7300;1.7600
10:58:40.690;1.6800;1.7100
10:57:54.277;1.6900;1.7200
10:55:45.407;1.6600;1.6900
10:54:46.816;1.6600;1.6900
10:51:53.633;1.6500;1.6800
10:50:47.776;1.6700;1.7000
10:49:46.697;1.6800;1.7100
10:48:49.368;1.6800;1.7100
10:47:55.478;1.6600;1.6900
10:46:09.555;1.6800;1.7100
10:45:54.303;1.6700;1.7000
10:44:58.141;1.6700;1.7000
10:43:57.492;1.6700;1.7000
10:42:35.089;1.6700;1.7000
10:41:40.051;1.6500;1.6800
10:40:38.100;1.6600;1.6900
10:39:57.443;1.6700;1.7000
10:38:47.330;1.6300;1.6600
10:36:58.833;1.6300;1.6600
10:35:54.068;1.6600;1.6900
10:34:26.882;1.6500;1.6800
10:33:32.525;1.6200;1.6500
10:32:12.592;1.6200;1.6500
10:30:55.605;1.6100;1.6400
10:29:26.880;1.6200;1.6500
10:28:50.670;1.6200;1.6500
10:27:53.660;1.6000;1.6300
10:24:23.365;1.6100;1.6400
10:23:49.901;1.6200;1.6500
10:22:46.441;1.6400;1.6700
10:21:03.578;1.6500;1.6800
10:20:24.409;1.6600;1.6900
10:19:39.860;1.6400;1.6700
10:18:34.175;1.6800;1.7100
