Time;Bid;Ask
12:16:21.361;4.8900;4.9000
12:15:59.139;4.9000;4.9100
12:14:07.804;4.9000;4.9100
12:09:11.705;4.8900;4.9000
12:08:46.770;4.9000;4.9100
12:01:26.658;4.8900;4.9000
12:00:27.263;4.8900;4.9000
11:59:42.118;4.8900;4.9000
11:58:50.419;4.9000;4.9100
11:57:56.053;4.9000;4.9100
11:54:43.955;4.8900;4.9000
11:53:00.883;4.8800;4.8900
11:52:52.899;4.8700;4.8800
11:50:08.019;4.8700;4.8800
11:49:59.669;4.8700;4.8800
11:48:50.219;4.8700;4.8800
11:47:55.055;4.8600;4.8700
11:46:23.689;4.8800;4.8900
11:44:44.460;4.8900;4.9000
11:42:14.000;4.8900;4.9000
11:40:38.659;4.8900;4.9000
11:39:52.741;4.9200;4.9300
11:38:54.343;4.9200;4.9300
11:34:50.150;4.9000;4.9100
11:33:38.943;4.8900;4.9000
11:32:50.462;4.8900;4.9000
11:31:28.646;4.8900;4.9000
11:30:07.617;4.8800;4.8900
11:29:56.556;4.8800;4.8900
11:28:48.883;4.8800;4.8900
11:27:28.684;4.8800;4.8900
11:26:52.860;4.8800;4.8900
11:25:27.015;4.8800;4.8900
11:24:55.428;4.8700;4.8800
11:23:32.915;4.8700;4.8800
11:22:39.849;4.8600;4.8700
11:21:50.231;4.8600;4.8700
11:20:51.854;4.8700;4.8800
