Time;Bid;Ask
16:16:12.911;0.4500;0.4600
16:14:51.830;0.4300;0.4400
16:12:20.139;0.4500;0.4600
16:04:50.388;0.4600;0.4700
16:03:10.817;0.4500;0.4600
16:01:40.542;0.4500;0.4700
16:00:08.456;0.4600;0.4800
15:58:54.364;0.4600;0.4800
15:55:14.791;0.4400;0.4500
15:53:48.417;0.4300;0.4400
15:50:46.507;0.4400;0.4500
15:47:46.217;0.4400;0.4500
15:46:59.261;0.4400;0.4500
15:45:03.248;0.4200;0.4300
15:43:25.591;0.4300;0.4400
15:39:46.827;0.4500;0.4600
15:38:14.189;0.4600;0.4700
15:35:41.103;0.4600;0.4700
15:34:25.733;0.4700;0.4800
15:33:43.959;0.4700;0.4800
15:32:47.051;0.4800;0.4900
15:31:26.771;0.4800;0.4900
15:30:49.922;0.4700;0.4800
15:25:16.495;0.4800;0.4900
15:18:18.189;0.4800;0.4900
15:17:56.990;0.4800;0.4900
