Time;Bid;Ask
10:14:05.029;0.8200;0.0000
10:09:36.702;0.8300;0.0000
10:07:33.456;0.8400;0.0000
10:06:17.299;0.8400;0.0000
10:02:40.295;0.8300;0.0000
10:00:33.583;0.8400;0.0000
09:59:24.079;0.8400;0.0000
09:58:15.173;0.8300;0.0000
09:56:18.915;0.8400;0.0000
09:48:26.956;0.8300;0.0000
09:46:51.814;0.8200;0.0000
09:45:49.268;0.8200;0.0000
09:42:16.302;0.8200;0.0000
09:37:52.602;0.8300;0.0000
09:32:50.813;0.8200;0.0000
09:31:58.309;0.8300;0.0000
09:30:24.783;0.8300;0.0000
09:29:50.198;0.8300;0.0000
09:24:06.855;0.8200;0.0000
