Time;Bid;Ask
12:25:41.603;2.4060;2.4830
12:24:24.589;2.4150;2.4920
12:22:01.780;2.4240;2.5010
12:20:05.465;2.4250;2.5020
12:19:23.292;2.4240;2.5010
12:16:36.771;2.4260;2.5030
12:13:26.629;2.4120;2.4890
12:12:53.742;2.4150;2.4920
12:11:09.322;2.4130;2.4900
12:10:52.239;2.4130;2.4900
12:09:36.150;2.4120;2.4890
12:08:36.674;2.4120;2.4890
12:07:22.782;2.4120;2.4890
12:05:11.696;2.4110;2.4880
12:04:12.834;2.4100;2.4870
12:03:51.214;2.4030;2.4800
12:00:10.709;2.4160;2.4930
11:59:43.387;2.4170;2.4940
11:58:58.940;2.4190;2.4960
11:55:22.216;2.4190;2.4960
11:54:54.333;2.4220;2.4990
11:53:24.375;2.4180;2.4950
11:48:58.526;2.4160;2.4930
11:42:51.613;2.4280;2.5050
11:41:33.453;2.4270;2.5040
11:39:54.875;2.4260;2.5030
11:31:47.191;2.4250;2.5020
11:30:50.828;2.4260;2.5030
11:29:59.495;2.4260;2.5030
