Time;Bid;Ask
15:18:28.011;1.8800;2.0300
15:15:27.390;1.8800;2.0300
15:14:35.306;1.8800;2.0300
15:10:22.226;1.8900;2.0400
15:09:36.536;1.8900;2.0400
15:08:06.043;1.8900;2.0400
15:06:59.972;1.8900;2.0400
15:04:42.995;1.8800;2.0300
15:03:28.184;1.8700;2.0200
14:58:58.275;1.8700;2.0200
14:57:20.023;1.8700;2.0200
14:55:00.342;1.8600;2.0100
14:54:59.705;1.8700;2.0200
14:52:30.637;1.8700;2.0200
14:51:37.046;1.8600;2.0100
14:50:24.279;1.8700;2.0200
14:49:52.066;1.8700;2.0200
14:48:43.789;1.8800;2.0300
14:47:53.238;1.8600;2.0100
14:46:43.090;1.8500;2.0000
14:45:48.422;1.8500;2.0000
14:44:02.738;1.8400;1.9900
14:43:38.178;1.8300;1.9800
14:42:42.825;1.8200;1.9700
14:37:50.370;1.8000;1.9500
14:34:38.504;1.8000;1.9500
14:33:51.883;1.8100;1.9600
14:32:46.912;1.8000;1.9700
14:30:15.462;1.7900;1.9600
14:28:15.128;1.7900;1.9600
14:27:41.643;1.7900;1.9400
14:26:45.651;1.7800;1.9300
14:24:05.104;1.7900;1.9400
14:23:47.762;1.7900;1.9400
14:22:58.847;1.7900;1.9400
14:21:09.668;1.8000;1.9500
14:20:27.098;1.8100;1.9600
