Time;Bid;Ask
16:23:57.954;3.4500;3.4600
16:22:57.214;3.3300;3.3400
16:21:55.971;3.4400;3.4500
16:20:55.866;3.4300;3.4400
16:19:58.807;3.2800;3.2900
16:18:55.579;3.3000;3.3100
16:17:59.624;3.5200;3.5300
16:16:56.978;3.4700;3.4800
16:15:57.698;3.6400;3.6500
16:14:56.018;3.4600;3.4700
16:13:56.416;3.3700;3.3800
16:12:57.614;3.4500;3.4600
16:11:58.703;3.5000;3.5100
16:10:59.343;3.5400;3.5500
16:09:56.088;3.4600;3.4700
16:08:58.771;3.5500;3.5600
16:07:56.620;3.6200;3.6300
16:06:58.150;3.6900;3.7000
16:05:58.755;3.6900;3.7000
16:04:56.743;3.6600;3.6700
16:03:58.627;3.6500;3.6600
16:02:54.175;3.5400;3.5600
16:01:44.315;3.7800;3.8000
16:00:58.632;3.8300;3.8500
15:59:56.732;3.6600;3.6800
15:58:56.644;3.6800;3.7000
15:57:55.804;3.6700;3.6800
15:56:59.713;3.6300;3.6400
15:55:58.143;3.7000;3.7100
15:54:54.237;3.5700;3.5800
15:53:57.961;3.5700;3.5800
15:52:54.690;3.5800;3.5900
15:51:57.452;3.8200;3.8300
15:50:58.366;3.8700;3.8800
15:49:55.856;3.9800;3.9900
15:48:54.661;4.0000;4.0100
15:47:57.098;4.0600;4.0700
15:46:46.994;4.2900;4.3000
15:45:53.397;4.4800;4.4900
15:44:57.445;4.2300;4.2400
15:43:57.125;4.2800;4.2900
15:42:58.216;4.3000;4.3100
15:41:58.682;4.1700;4.1800
15:40:56.493;3.9900;4.0000
15:39:58.399;3.9900;4.0000
15:38:56.806;4.0200;4.0300
15:37:56.117;4.1100;4.1200
15:36:58.656;4.1200;4.1300
15:35:54.979;4.1800;4.1900
15:34:57.548;4.1400;4.1500
15:33:59.384;4.0600;4.0700
15:32:59.799;4.1000;4.1100
15:31:59.287;4.3300;4.3400
15:30:50.772;4.3200;4.3300
15:29:57.667;4.2700;4.2800
15:28:59.269;4.1700;4.1800
15:27:59.083;4.1600;4.1700
15:26:59.004;4.1700;4.1800
15:25:58.444;4.2500;4.2600
