Time;Bid;Ask
16:16:57.032;14.9300;14.9500
16:15:57.624;14.9500;14.9700
16:14:52.976;14.9300;14.9500
16:13:55.671;14.8700;14.8900
16:12:59.074;14.9400;14.9600
16:11:56.551;14.9100;14.9300
16:10:57.527;14.8500;14.8700
16:09:58.165;14.7500;14.7700
16:08:57.388;14.7900;14.8100
16:07:53.569;14.8000;14.8200
16:06:59.928;14.8200;14.8400
16:05:51.650;14.9500;14.9700
16:04:54.025;15.0800;15.1000
16:03:55.066;14.9400;14.9600
16:02:58.789;15.0000;15.0400
16:01:56.766;14.9500;14.9900
16:00:58.809;15.1400;15.1800
15:59:48.885;15.2300;15.2700
15:58:59.855;15.1900;15.2300
15:57:56.193;15.2600;15.2800
15:56:58.004;15.2900;15.3100
15:55:56.729;15.1700;15.1900
15:54:56.846;15.3500;15.3700
15:53:56.107;15.4400;15.4600
15:52:58.766;15.3400;15.3600
15:51:57.472;15.4200;15.4400
15:50:56.253;15.5800;15.6000
15:49:56.090;15.5500;15.5700
15:48:56.418;15.4700;15.4900
15:47:59.818;15.4900;15.5100
15:46:56.472;15.6300;15.6500
15:45:58.658;15.5600;15.5800
15:44:58.252;15.7900;15.8100
15:43:58.203;15.5400;15.5600
15:42:55.445;15.3100;15.3300
15:41:57.098;15.1000;15.1200
15:40:54.724;15.1400;15.1600
15:39:58.069;15.4800;15.5000
15:38:54.679;15.5100;15.5300
15:37:58.631;15.6000;15.6200
15:36:53.166;15.5800;15.6000
15:35:57.006;15.7000;15.7200
15:34:54.151;15.8600;15.8800
15:33:57.669;15.6300;15.6500
15:32:49.592;15.7000;15.7200
15:31:56.684;15.6300;15.6500
15:30:57.860;15.5100;15.5300
15:29:55.196;15.3700;15.3900
15:28:57.444;15.4100;15.4300
15:27:57.315;15.3800;15.4000
15:26:58.908;15.4800;15.5000
15:25:58.380;15.5400;15.5600
15:24:55.713;15.5600;15.5800
15:23:59.499;15.4800;15.5000
15:22:59.421;15.4700;15.4900
15:21:54.713;15.5000;15.5200
15:20:59.288;15.4800;15.5000
15:19:53.047;15.4900;15.5100
15:18:58.602;15.4700;15.4900
