Time;Bid;Ask
21:59:57.732;11.0100;11.0300
21:58:13.849;11.0100;11.0300
21:57:58.342;11.0100;11.0300
21:56:58.202;11.0500;11.0700
21:55:55.150;11.0400;11.0600
21:54:52.480;11.0500;11.0700
21:53:55.590;11.0600;11.0800
21:52:57.902;11.0800;11.1000
21:51:41.846;11.1100;11.1300
21:50:50.621;11.1100;11.1300
21:49:47.704;11.1200;11.1400
21:48:48.285;11.1200;11.1400
21:47:51.587;11.1200;11.1400
21:46:44.799;11.1200;11.1400
21:45:59.640;11.1000;11.1200
21:44:11.195;11.1100;11.1300
21:43:35.255;11.1200;11.1400
21:42:45.241;11.0900;11.1100
21:41:53.369;11.1000;11.1200
21:40:52.886;11.0900;11.1100
21:39:37.683;11.0900;11.1100
21:38:30.423;11.1000;11.1200
21:37:52.112;11.0900;11.1100
21:36:59.774;11.1100;11.1300
21:35:59.811;11.0800;11.1000
21:34:57.225;11.0700;11.0900
21:33:59.129;11.0700;11.0900
