Time;Bid;Ask
14:16:43.893;4.8800;4.9000
14:15:54.609;4.8600;4.8800
14:14:58.917;4.8600;4.8800
14:13:01.184;4.8400;4.8600
14:12:42.956;4.8300;4.8500
14:10:48.654;4.8300;4.8500
14:09:55.549;4.8400;4.8600
14:08:35.577;4.8500;4.8700
14:07:51.732;4.8400;4.8600
14:06:56.305;4.8400;4.8600
14:05:47.711;4.8400;4.8600
14:04:27.364;4.8500;4.8700
14:03:09.907;4.8200;4.8400
14:02:28.354;4.8200;4.8400
14:01:49.657;4.8100;4.8300
14:00:55.186;4.8200;4.8400
13:59:59.501;4.8100;4.8300
13:58:57.603;4.8000;4.8200
13:57:58.006;4.8100;4.8300
13:56:58.438;4.8200;4.8400
13:55:39.024;4.7800;4.8000
13:54:35.578;4.7600;4.7800
13:53:57.646;4.7500;4.7700
13:52:34.691;4.7400;4.7600
13:51:58.582;4.7700;4.7900
13:50:46.773;4.7700;4.7900
13:49:56.572;4.7600;4.7800
13:48:21.121;4.7700;4.7900
13:47:56.496;4.7700;4.7900
13:46:46.025;4.7800;4.8000
13:45:30.058;4.7800;4.8000
13:44:57.295;4.7800;4.8000
13:43:56.288;4.7800;4.8000
13:42:54.999;4.7600;4.7800
13:41:43.730;4.7500;4.7700
13:40:30.958;4.7600;4.7800
13:39:50.235;4.7700;4.7900
13:38:42.668;4.7800;4.8000
13:37:44.463;4.7700;4.7900
13:36:29.654;4.7700;4.7900
13:35:14.744;4.7800;4.8000
13:33:41.908;4.7800;4.8000
13:32:28.568;4.7800;4.8000
13:31:56.777;4.7600;4.7800
13:30:56.059;4.7500;4.7700
13:29:49.395;4.7500;4.7700
13:28:59.009;4.7500;4.7700
13:27:51.416;4.7500;4.7700
13:26:54.345;4.7800;4.8000
13:25:54.533;4.7900;4.8100
13:24:36.802;4.7800;4.8000
13:23:27.500;4.7900;4.8100
13:22:31.238;4.8000;4.8200
13:21:55.929;4.8100;4.8300
13:20:47.434;4.7900;4.8100
13:19:12.458;4.7900;4.8100
13:18:37.272;4.8000;4.8200
13:17:40.793;4.8200;4.8400
