Time;Bid;Ask
18:18:36.623;0.2000;0.2300
18:17:59.954;0.2100;0.2400
18:15:33.061;0.2000;0.2300
18:12:55.997;0.2000;0.2300
18:10:32.008;0.2100;0.2400
18:09:46.605;0.2200;0.2500
18:08:55.881;0.2100;0.2400
18:06:31.203;0.2200;0.2500
18:03:32.654;0.2200;0.2500
18:02:32.042;0.2200;0.2500
18:01:36.757;0.2100;0.2400
17:59:11.965;0.2200;0.2500
17:58:04.118;0.2100;0.2400
17:57:02.503;0.2200;0.2500
17:56:39.476;0.2100;0.2400
17:55:07.753;0.2100;0.2400
17:54:56.663;0.2200;0.2500
17:49:10.843;0.2100;0.2400
17:48:04.806;0.2200;0.2500
17:47:10.236;0.2200;0.2500
17:38:33.840;0.2200;0.2500
17:34:06.872;0.2200;0.2500
17:33:16.492;0.2300;0.2600
17:32:12.008;0.2200;0.2500
17:31:23.901;0.2100;0.2400
17:30:48.612;0.2200;0.2500
17:29:39.087;0.2100;0.2400
17:28:08.381;0.2100;0.2400
17:27:23.395;0.2200;0.2500
17:26:17.344;0.2200;0.2500
17:25:35.863;0.2100;0.2400
17:24:48.095;0.2000;0.2300
17:23:58.490;0.2000;0.2300
17:22:41.851;0.2000;0.2300
