Time;Bid;Ask
17:04:23.468;1.1200;1.1300
17:03:46.937;1.1200;1.1300
16:57:16.145;1.1100;1.1200
16:56:41.807;1.1000;1.1100
16:55:22.088;1.1100;1.1200
16:54:41.728;1.1100;1.1200
16:52:08.235;1.1000;1.1100
16:51:08.638;1.0900;1.1000
16:50:02.458;1.0800;1.0900
16:49:12.521;1.0800;1.0900
16:48:18.243;1.0900;1.1000
16:46:06.916;1.0800;1.0900
16:45:43.749;1.1000;1.1100
16:43:27.146;1.1000;1.1100
16:42:18.759;1.0900;1.1000
16:37:24.288;1.1000;1.1100
16:35:27.627;1.1100;1.1200
16:34:14.006;1.1000;1.1100
16:33:41.489;1.1100;1.1200
16:30:04.504;1.1000;1.1100
16:25:46.803;1.1100;1.1200
16:23:13.663;1.1000;1.1100
16:22:53.080;1.1100;1.1200
16:21:46.075;1.1200;1.1300
16:20:19.132;1.1100;1.1200
16:19:58.340;1.0900;1.1000
16:17:52.611;1.0700;1.0800
16:16:24.685;1.0800;1.0900
16:15:21.830;1.0600;1.0700
16:13:34.786;1.0700;1.0800
16:12:37.583;1.0800;1.0900
