Time;Bid;Ask
13:10:59.286;23.9000;23.9200
13:09:57.355;23.9200;23.9400
13:08:53.608;23.9000;23.9200
13:07:59.151;23.8800;23.9000
13:06:56.743;23.9100;23.9300
13:05:57.572;23.9300;23.9500
13:04:52.982;23.9600;23.9800
13:03:56.541;23.9700;23.9900
13:02:56.054;23.9000;23.9200
13:01:57.299;23.9300;23.9500
13:00:54.403;24.0000;24.0200
12:59:56.293;23.9600;23.9800
12:58:59.902;23.9800;24.0000
12:57:50.810;23.9700;23.9900
12:56:55.814;23.9500;23.9700
12:55:54.662;23.9400;23.9600
12:54:34.199;23.9600;23.9800
12:53:51.551;23.9600;23.9800
12:52:58.735;23.9500;23.9700
12:51:53.527;23.9600;23.9800
12:50:56.194;23.9700;23.9900
12:49:53.754;23.9500;23.9700
12:48:39.331;23.9400;23.9600
12:47:55.751;23.9400;23.9600
12:46:49.885;23.9500;23.9700
12:45:55.846;23.9400;23.9600
12:44:45.910;23.9800;24.0000
12:43:36.737;23.9800;24.0000
12:42:58.114;23.9700;23.9900
12:41:42.661;24.0000;24.0200
12:40:56.003;23.9800;24.0000
12:39:58.194;24.0000;24.0200
12:38:40.958;23.9800;24.0000
12:37:57.273;23.9900;24.0100
12:36:44.710;24.0400;24.0600
12:35:56.874;24.0400;24.0600
12:34:56.072;24.0000;24.0200
12:33:56.736;23.9900;24.0100
12:32:59.533;24.0300;24.0500
12:31:54.504;23.9900;24.0100
12:30:58.440;24.0000;24.0200
12:29:56.247;24.0100;24.0300
12:28:57.739;24.0000;24.0200
12:27:55.744;24.0800;24.1000
12:26:58.024;24.1000;24.1200
12:25:34.776;24.1200;24.1400
12:24:58.692;24.1100;24.1300
12:23:48.155;24.1400;24.1600
12:22:56.588;24.1300;24.1500
12:21:56.321;24.1200;24.1400
12:20:57.763;24.1300;24.1500
12:19:59.476;24.1200;24.1400
12:18:53.068;24.1800;24.2000
12:17:55.432;24.2300;24.2500
12:16:52.514;24.2100;24.2300
12:15:41.788;24.1600;24.1800
12:14:58.169;24.2000;24.2200
12:13:58.803;24.1200;24.1400
12:12:55.258;24.0900;24.1100
12:11:50.264;24.0900;24.1100
