Time;Bid;Ask
10:56:16.051;3.6500;3.6600
10:54:48.306;3.6400;3.6500
10:53:26.164;3.6500;3.6600
10:52:15.056;3.6400;3.6500
10:50:19.377;3.6300;3.6400
10:49:22.407;3.6400;3.6500
10:47:17.211;3.6300;3.6400
10:46:56.474;3.6200;3.6300
10:43:20.686;3.6200;3.6300
10:40:44.808;3.6300;3.6400
10:39:10.694;3.6200;3.6300
10:38:16.836;3.6300;3.6400
10:36:23.401;3.6200;3.6300
10:35:51.651;3.6200;3.6300
10:32:30.804;3.6100;3.6200
10:28:53.416;3.6000;3.6100
10:27:52.874;3.5800;3.5900
10:23:19.458;3.5900;3.6000
10:22:47.389;3.6000;3.6100
10:21:53.831;3.5900;3.6000
10:19:53.921;3.5600;3.5700
10:17:40.740;3.5500;3.5600
10:15:25.229;3.5600;3.5700
10:11:58.749;3.5400;3.5500
10:07:25.237;3.5300;3.5400
10:05:48.032;3.5200;3.5300
10:04:40.112;3.5200;3.5300
