Time;Bid;Ask
15:15:51.592;1.5400;1.5500
15:14:54.379;1.5400;1.5500
15:13:49.458;1.5500;1.5600
15:12:26.723;1.5300;1.5400
15:10:33.973;1.5100;1.5200
15:09:45.072;1.5000;1.5100
15:07:09.866;1.4900;1.5000
15:06:22.756;1.4800;1.4900
15:04:30.635;1.4900;1.5000
15:02:35.553;1.4800;1.4900
15:01:57.953;1.4700;1.4800
15:00:12.734;1.4700;1.4800
14:57:29.839;1.4700;1.4800
14:56:48.555;1.4600;1.4700
14:55:39.267;1.4600;1.4700
14:54:45.421;1.4500;1.4600
14:51:21.639;1.4500;1.4600
14:48:19.993;1.4500;1.4600
14:47:45.707;1.4500;1.4600
14:46:57.943;1.4500;1.4600
14:45:34.908;1.4500;1.4600
14:44:34.754;1.4400;1.4500
14:43:45.554;1.4400;1.4500
14:42:57.839;1.4400;1.4500
14:41:35.042;1.4500;1.4600
14:40:01.489;1.4500;1.4600
14:37:51.242;1.4400;1.4500
14:33:11.217;1.4500;1.4600
14:31:46.268;1.4500;1.4700
14:29:21.876;1.4500;1.4700
14:28:04.587;1.4500;1.4700
14:27:47.608;1.4500;1.4600
14:26:01.543;1.4500;1.4600
14:25:58.694;1.4500;1.4600
14:20:59.409;1.4600;1.4700
14:18:55.123;1.4600;1.4700
