Time;Bid;Ask
13:20:48.323;1.6600;1.6700
13:19:58.803;1.6800;1.6900
13:18:57.009;1.6400;1.6500
13:17:50.611;1.6300;1.6400
13:16:51.959;1.5900;1.6000
13:15:41.923;1.5900;1.6000
13:14:54.174;1.6000;1.6100
13:13:52.014;1.6100;1.6200
13:12:54.813;1.6500;1.6600
13:11:54.533;1.6500;1.6600
13:10:54.375;1.6400;1.6500
13:09:27.453;1.6500;1.6600
13:08:39.526;1.6500;1.6600
13:07:57.140;1.6600;1.6700
13:06:52.188;1.6400;1.6500
13:05:56.793;1.6400;1.6500
13:04:47.759;1.6700;1.6800
13:03:46.087;1.6700;1.6800
13:02:58.783;1.6700;1.6800
13:01:55.259;1.7000;1.7100
13:00:57.794;1.6900;1.7000
12:59:59.054;1.7200;1.7300
12:58:55.131;1.7100;1.7200
12:57:45.385;1.7200;1.7300
12:56:56.345;1.7500;1.7600
12:55:58.875;1.7300;1.7400
12:54:49.402;1.7500;1.7600
12:53:20.042;1.7400;1.7500
12:52:35.324;1.7400;1.7500
12:51:47.131;1.7600;1.7700
12:50:46.056;1.7600;1.7700
12:49:57.682;1.7800;1.7900
12:48:50.679;1.8000;1.8100
12:47:49.483;1.8000;1.8100
12:46:37.550;1.7900;1.8000
12:45:59.764;1.8100;1.8200
12:44:21.466;1.8200;1.8300
12:43:40.204;1.8000;1.8100
12:42:29.629;1.7900;1.8000
12:41:56.056;1.7900;1.8000
12:40:58.538;1.8000;1.8100
12:39:53.704;1.8100;1.8200
12:38:49.853;1.8300;1.8400
12:37:52.789;1.8100;1.8200
12:36:37.421;1.8300;1.8400
12:35:56.456;1.8400;1.8500
12:34:50.763;1.8400;1.8500
12:33:44.570;1.8400;1.8500
12:32:55.337;1.8500;1.8600
12:31:22.464;1.8700;1.8800
12:30:46.630;1.8700;1.8800
12:29:46.466;1.8600;1.8700
12:28:05.531;1.8700;1.8800
12:27:50.069;1.8800;1.8900
12:26:57.357;1.8800;1.8900
12:25:28.774;1.8700;1.8800
12:24:59.513;1.8500;1.8600
12:23:59.339;1.8600;1.8700
12:22:36.299;1.8600;1.8700
