Time;Bid;Ask
17:52:24.483;0.5180;0.0000
17:51:52.328;0.5150;0.0000
17:50:45.894;0.5160;0.0000
17:49:49.809;0.5160;0.0000
17:48:43.378;0.5140;0.0000
17:47:45.872;0.5140;0.0000
17:46:56.053;0.5110;0.0000
17:45:44.257;0.5110;0.0000
17:44:51.598;0.5110;0.0000
17:43:45.657;0.5130;0.0000
17:42:48.664;0.5120;0.0000
17:41:51.781;0.5120;0.0000
17:40:39.023;0.5120;0.0000
17:39:55.092;0.5140;0.0000
17:38:58.555;0.5150;0.0000
17:37:54.186;0.5140;0.0000
17:36:51.177;0.5090;0.0000
17:35:59.025;0.5100;0.0000
17:34:10.705;0.5070;0.0000
17:33:39.734;0.5070;0.0000
17:32:52.396;0.5070;0.0000
17:31:59.926;0.5100;0.0000
17:30:50.276;0.5100;0.0000
17:29:57.763;0.5090;0.0000
17:28:47.862;0.5080;0.0000
17:27:57.445;0.5090;0.0000
17:26:59.010;0.5110;0.0000
17:25:48.896;0.5120;0.0000
17:24:49.244;0.5130;0.0000
17:23:28.616;0.5130;0.0000
17:22:55.324;0.5160;0.0000
17:21:29.823;0.5130;0.0000
17:20:13.896;0.5130;0.0000
17:19:02.458;0.5140;0.0000
17:18:53.796;0.5150;0.0000
17:17:51.645;0.5140;0.0000
17:16:47.101;0.5150;0.0000
17:15:42.169;0.5180;0.0000
17:14:36.461;0.5140;0.0000
17:13:56.695;0.5120;0.0000
17:12:46.332;0.5100;0.0000
17:09:57.746;0.5130;0.0000
17:08:55.439;0.5160;0.0000
17:07:55.973;0.5180;0.0000
17:06:15.255;0.5170;0.0000
17:05:46.947;0.5170;0.0000
17:04:30.088;0.5170;0.0000
17:03:57.102;0.5170;0.0000
17:02:32.209;0.5190;0.0000
17:01:57.865;0.5190;0.0000
17:00:55.900;0.5200;0.0000
16:59:30.543;0.5200;0.0000
16:58:58.238;0.5180;0.0000
16:57:42.093;0.5210;0.0000
16:56:45.894;0.5180;0.0000
16:55:59.141;0.5160;0.0000
16:54:52.380;0.5190;0.0000
