Time;Bid;Ask
09:45:28.592;1.1710;0.0000
09:44:50.589;1.1720;0.0000
09:43:26.344;1.1710;0.0000
09:42:48.356;1.1730;0.0000
09:39:49.388;1.1730;0.0000
09:38:56.384;1.1720;0.0000
09:37:55.849;1.1650;0.0000
09:36:27.211;1.1710;0.0000
09:34:56.465;1.1690;0.0000
09:33:52.661;1.1680;0.0000
09:32:58.241;1.1690;0.0000
09:31:42.394;1.1700;0.0000
09:30:04.318;1.1720;0.0000
09:29:55.141;1.1720;0.0000
09:28:26.888;1.1770;0.0000
09:26:11.910;1.1760;0.0000
09:25:59.502;1.1670;0.0000
09:21:28.152;1.1640;0.0000
09:20:48.084;1.1580;0.0000
09:19:50.414;1.1610;0.0000
09:18:59.845;1.1630;0.0000
09:17:23.146;1.1640;0.0000
09:16:21.090;1.1580;0.0000
09:15:56.841;1.1510;0.0000
09:13:38.012;1.1600;0.0000
09:12:44.219;1.1610;0.0000
09:11:57.521;1.1560;0.0000
09:10:45.623;1.1670;0.0000
09:09:44.291;1.1750;0.0000
09:08:06.243;1.1730;0.0000
09:07:46.094;1.1750;0.0000
09:06:47.849;1.1680;0.0000
09:05:58.802;1.1450;0.0000
09:04:35.468;1.1460;0.0000
09:00:58.461;1.1440;0.0000
08:58:03.673;1.1500;0.0000
08:56:59.359;1.1510;0.0000
08:55:55.777;1.1530;0.0000
08:53:58.145;1.1500;0.0000
08:52:40.761;1.1510;0.0000
08:48:12.612;1.1520;0.0000
