Time;Bid;Ask
10:12:26.113;0.1100;0.1200
10:11:18.844;0.1000;0.1100
10:10:50.752;0.1000;0.1100
10:09:26.074;0.1000;0.1100
10:08:54.575;0.1100;0.1200
10:03:19.678;0.1000;0.1100
10:01:14.279;0.1100;0.1200
09:57:34.693;0.1000;0.1100
09:56:57.009;0.0900;0.1000
09:50:39.548;0.1000;0.1100
09:49:14.593;0.1000;0.1100
09:46:29.039;0.0900;0.1000
09:38:08.255;0.1000;0.1100
09:37:51.005;0.0900;0.1000
09:31:33.883;0.1000;0.1100
09:23:32.122;0.1000;0.1100
09:22:35.733;0.0900;0.1000
09:18:31.023;0.1000;0.1100
