Time;Bid;Ask
10:09:14.826;0.7700;0.8100
10:08:55.101;0.7700;0.8100
10:05:51.678;0.7700;0.8100
10:04:55.689;0.7800;0.8200
10:03:46.147;0.7800;0.8200
09:57:19.907;0.7700;0.8100
09:55:55.209;0.7700;0.8100
09:54:07.760;0.7700;0.8100
09:49:58.742;0.7600;0.8000
09:48:22.623;0.7700;0.8100
09:47:34.525;0.7700;0.8100
09:42:11.392;0.7600;0.8000
09:41:08.211;0.7600;0.0000
09:38:42.121;0.7700;0.0000
09:34:56.865;0.7600;0.0000
09:30:46.548;0.7500;0.0000
09:29:42.730;0.7400;0.0000
09:28:40.761;0.7500;0.0000
09:24:54.912;0.7400;0.0000
09:23:28.744;0.7400;0.0000
09:22:16.699;0.7500;0.0000
09:21:32.374;0.7400;0.7800
09:20:53.526;0.7400;0.7800
09:18:53.242;0.7400;0.7800
09:17:53.553;0.7400;0.7800
09:15:52.620;0.7500;0.7900
09:14:41.453;0.7400;0.7800
09:12:59.175;0.7300;0.7700
09:11:40.100;0.7300;0.7700
