Time;Bid;Ask
08:46:38.193;6.6000;7.0820
08:45:36.127;6.5900;7.0720
08:44:54.583;6.5940;7.0760
08:43:41.182;6.5920;7.0740
08:42:53.876;6.5860;7.0680
08:41:59.702;6.5830;7.0650
08:40:58.119;6.5690;7.0510
08:39:57.971;6.5720;7.0540
08:38:50.286;6.5770;7.0590
08:37:56.464;6.5660;7.0480
08:36:54.423;6.5620;7.0430
08:35:52.308;6.5680;7.0500
08:34:33.298;6.5660;7.0480
08:33:59.602;6.5670;7.0490
08:32:39.335;6.5610;7.0420
08:31:47.022;6.5640;7.0450
08:30:52.282;6.5620;7.0430
08:28:59.067;6.5440;7.0250
08:27:32.802;6.5390;7.0200
08:26:58.986;6.5360;7.0170
08:25:47.320;6.5470;7.0280
08:24:51.486;6.5490;7.0300
08:23:57.949;6.5480;7.0290
08:22:59.390;6.5480;7.0290
08:21:58.963;6.5370;7.0180
08:20:57.258;6.5450;7.0260
08:19:57.994;6.5560;7.0370
08:18:49.492;6.5510;7.0320
08:17:51.340;6.5450;7.0260
08:16:57.821;6.5300;7.0110
08:15:53.535;6.5270;7.0080
08:14:57.527;6.5330;7.0140
08:13:54.681;6.5180;6.9990
08:12:58.006;6.5200;7.0010
08:11:49.191;6.5120;6.9920
08:10:59.410;6.5120;6.9920
08:09:58.455;6.5120;6.9920
08:08:59.561;6.4810;6.9610
08:07:39.793;6.4870;6.9670
08:06:59.259;6.4940;6.9740
08:05:57.675;6.4870;6.9670
