Time;Bid;Ask
14:21:50.405;13.3400;13.3600
14:19:02.911;13.3600;13.3800
14:18:41.243;13.3500;13.3700
14:17:52.141;13.3400;13.3600
14:16:44.682;13.3300;13.3500
14:15:58.760;13.3500;13.3700
14:14:35.559;13.3600;13.3800
14:13:28.106;13.3900;13.4100
14:12:31.882;13.3800;13.4000
14:11:59.027;13.3800;13.4000
14:10:53.955;13.3800;13.4000
14:09:37.253;13.3900;13.4100
14:07:42.082;13.3800;13.4000
14:05:28.101;13.3900;13.4100
14:04:51.013;13.4000;13.4200
14:03:47.088;13.4000;13.4200
14:02:05.086;13.4000;13.4200
14:01:59.490;13.4100;13.4300
14:00:35.019;13.4000;13.4200
13:59:30.871;13.4000;13.4200
13:58:02.149;13.3900;13.4100
13:57:16.441;13.3800;13.4000
13:56:41.688;13.3700;13.3900
13:55:12.478;13.3700;13.3900
13:54:47.178;13.3700;13.3900
13:53:32.742;13.3800;13.4000
13:52:45.079;13.4000;13.4200
13:50:22.668;13.3900;13.4100
13:49:56.824;13.3800;13.4000
13:48:34.350;13.3400;13.3600
13:46:00.621;13.3500;13.3700
13:45:35.149;13.3600;13.3800
13:43:55.212;13.3800;13.4000
13:42:18.675;13.3900;13.4100
13:41:12.917;13.4000;13.4200
13:40:27.764;13.3900;13.4100
13:39:11.206;13.3800;13.4000
13:38:36.831;13.3900;13.4100
13:33:22.864;13.4000;13.4200
13:31:01.940;13.3900;13.4100
13:30:28.817;13.3800;13.4000
13:28:44.604;13.3800;13.4000
13:27:48.476;13.3800;13.4000
13:26:31.834;13.3600;13.3800
13:25:58.714;13.3700;13.3900
13:24:09.342;13.3600;13.3800
13:23:40.287;13.3700;13.3900
