Time;Bid;Ask
21:59:57.196;5.5100;5.5300
21:58:59.829;5.8000;5.8200
21:57:58.006;5.8000;5.8200
21:56:58.384;5.9700;5.9900
21:55:58.373;6.0100;6.0300
21:54:58.193;5.8800;5.9000
21:53:59.777;6.0100;6.0300
21:52:56.709;6.0100;6.0300
21:51:59.600;6.0700;6.0900
21:50:57.074;6.0900;6.1100
21:49:59.305;6.0900;6.1100
21:48:58.140;6.0100;6.0300
21:47:53.985;5.8000;5.8200
21:46:55.993;5.4900;5.5100
21:45:58.006;5.5400;5.5600
21:44:58.285;5.5500;5.5700
21:43:56.519;5.3300;5.3500
21:42:58.919;5.3100;5.3300
21:41:56.957;5.2800;5.3000
21:40:59.806;5.3700;5.3900
21:39:57.571;5.3500;5.3700
21:38:59.395;5.4000;5.4200
21:37:59.184;5.4500;5.4700
21:36:59.148;5.4900;5.5100
21:35:59.077;5.3700;5.3900
21:34:58.461;5.4000;5.4200
21:33:59.313;5.3600;5.3800
21:32:59.372;5.3900;5.4100
21:31:58.569;5.4300;5.4500
21:30:59.834;5.5100;5.5300
21:29:56.589;5.5000;5.5200
21:28:59.442;5.5800;5.6000
21:27:58.750;5.5400;5.5600
21:26:59.947;5.5200;5.5400
21:25:58.960;5.4800;5.5000
21:24:59.614;5.5600;5.5800
21:23:53.822;5.5800;5.6000
21:22:59.392;5.4700;5.4900
21:21:57.596;5.5200;5.5400
21:20:58.121;5.5100;5.5300
21:19:58.802;5.5200;5.5400
21:18:57.923;5.5500;5.5700
21:17:58.658;5.4600;5.4800
