Time;Bid;Ask
11:27:11.346;0.1300;0.0000
11:25:40.220;0.1500;0.0000
11:24:49.005;0.1400;0.0000
11:23:56.136;0.1300;0.0000
11:22:24.978;0.1400;0.0000
11:21:59.648;0.1400;0.0000
11:20:54.928;0.1400;0.0000
11:19:10.598;0.1300;0.0000
11:18:42.074;0.1400;0.0000
11:17:13.766;0.1400;0.0000
11:16:26.971;0.1200;0.0000
11:15:43.506;0.1200;0.0000
11:14:11.017;0.1100;0.0000
11:13:38.181;0.1000;0.0000
11:12:21.962;0.0900;0.0000
11:10:12.085;0.0800;0.0000
11:09:41.947;0.0900;0.0000
11:08:08.134;0.0900;0.0000
11:07:56.045;0.0800;0.0000
11:06:42.261;0.0800;0.0000
11:05:29.087;0.0800;0.0000
11:04:59.444;0.0700;0.0000
11:03:37.203;0.0900;0.0000
11:02:50.400;0.0900;0.0000
11:01:56.356;0.0800;0.0000
11:00:54.476;0.0700;0.0000
10:59:55.300;0.0700;0.0000
10:58:37.949;0.0700;0.0000
10:57:59.291;0.0800;0.0000
10:55:50.587;0.0800;0.0000
10:54:56.443;0.1000;0.0000
10:53:49.149;0.1000;0.0000
10:52:46.668;0.1100;0.0000
10:51:54.446;0.1000;0.0000
10:50:34.407;0.1000;0.0000
10:49:53.418;0.1100;0.0000
10:48:56.374;0.1100;0.0000
10:47:41.343;0.1200;0.0000
10:46:53.435;0.1000;0.0000
10:45:58.894;0.1400;0.0000
10:44:00.513;0.1300;0.0000
10:43:34.450;0.1400;0.0000
10:42:53.467;0.1400;0.0000
10:41:56.591;0.1500;0.0000
10:39:02.685;0.1400;0.0000
10:38:54.132;0.1500;0.0000
10:37:51.148;0.1400;0.0000
10:36:41.226;0.1500;0.0000
10:35:33.583;0.1600;0.0000
10:34:03.268;0.1700;0.0000
10:33:47.228;0.1800;0.0000
10:32:39.556;0.1800;0.0000
10:31:37.362;0.1700;0.0000
10:30:08.351;0.1700;0.0000
