Time;Bid;Ask
10:32:58.825;7.0600;7.3000
10:31:58.584;7.0500;7.2900
10:28:06.473;7.0400;7.2800
10:27:40.718;7.0500;7.2900
10:26:50.535;7.0600;7.3000
10:25:51.748;7.0600;7.3000
10:22:04.045;7.0400;7.2800
10:20:58.639;7.0300;7.2700
10:19:40.978;7.0400;7.2800
10:18:15.520;7.0200;7.2600
10:09:08.219;7.0200;7.2600
10:08:40.444;7.0100;7.2500
10:07:05.672;7.0200;7.2600
10:05:48.674;7.0300;7.2700
10:04:56.025;7.0000;7.3200
10:03:50.709;7.0100;7.3300
09:46:40.969;7.0300;7.3500
09:43:59.789;7.0300;7.3500
09:43:46.339;7.0200;7.3400
09:42:26.307;7.0200;7.3400
09:41:41.186;7.0100;7.3300
09:40:57.387;7.0100;7.3300
09:36:39.704;7.0000;7.3200
09:35:52.799;6.9900;7.3100
09:34:36.164;6.9800;7.3000
