Time;Bid;Ask
11:34:34.084;0.7600;0.7700
11:32:56.878;0.7700;0.7800
11:29:00.050;0.7600;0.7700
11:28:58.990;0.7700;0.7800
11:24:51.329;0.7600;0.7700
11:23:45.255;0.7600;0.7700
11:18:51.323;0.7500;0.7600
11:15:17.364;0.7500;0.7600
11:07:47.451;0.7500;0.7600
11:04:48.949;0.7600;0.7700
11:03:07.370;0.7600;0.7700
11:00:05.214;0.7500;0.7600
10:59:00.476;0.7600;0.7700
10:58:53.853;0.7700;0.7800
10:53:04.937;0.7600;0.7700
10:47:31.721;0.7700;0.7800
10:38:04.568;0.7600;0.7700
10:36:53.588;0.7500;0.7600
