Time;Bid;Ask
09:17:57.542;3.2850;3.2990
09:16:57.347;3.3070;3.3210
09:15:59.095;3.3060;3.3200
09:14:57.578;3.3190;3.3330
09:13:56.522;3.3170;3.3310
09:12:58.266;3.3070;3.3210
09:11:58.644;3.3170;3.3310
09:10:59.155;3.3390;3.3530
09:09:56.851;3.3310;3.3450
09:08:58.717;3.3350;3.3490
09:07:58.649;3.3120;3.3260
09:06:56.995;3.2850;3.2990
09:05:56.248;3.3160;3.3300
09:04:57.234;3.3270;3.3410
09:03:53.826;3.3290;3.3430
09:02:58.100;3.3330;3.3470
09:01:58.528;3.3310;3.3450
09:00:58.295;3.3370;3.3510
08:49:37.838;3.3290;3.4620
08:40:50.361;3.3270;3.4600
08:38:50.988;3.3210;3.4540
08:37:04.520;3.3210;3.4540
08:29:25.511;3.3290;3.4620
08:28:19.588;3.3290;3.4620
08:27:09.602;3.3330;3.4660
08:26:58.494;3.3290;3.4620
08:25:51.182;3.3350;3.4680
