Time;Bid;Ask
13:21:50.338;0.9000;0.9600
13:20:31.653;0.8900;0.9500
13:18:04.718;0.9000;0.9600
13:17:42.174;0.8900;0.9500
13:15:44.782;0.8900;0.9500
13:14:39.195;0.9000;0.9600
13:13:54.268;0.8900;0.9500
13:12:57.814;0.9000;0.9600
13:10:31.044;0.9000;0.9600
13:09:25.380;0.9000;0.9600
13:06:26.571;0.9000;0.9600
13:03:25.391;0.9000;0.9600
13:00:35.965;0.9000;0.9600
12:50:46.084;0.9000;0.9600
12:49:17.256;0.9100;0.9700
12:48:59.462;0.9100;0.9700
12:47:42.429;0.9000;0.9600
12:44:18.010;0.9100;0.9700
12:43:20.783;0.9000;0.9600
12:42:50.930;0.9100;0.9700
12:39:13.772;0.9000;0.9600
12:36:42.289;0.9000;0.9600
