Time;Bid;Ask
13:27:58.891;7.1500;7.1900
13:26:47.241;7.1200;7.1600
13:25:59.081;7.1500;7.1900
13:24:53.583;7.2000;7.2400
13:23:58.964;7.1600;7.2000
13:22:56.245;7.1700;7.2100
13:21:57.809;7.1700;7.2100
13:20:58.823;7.1800;7.2200
13:19:55.283;7.2300;7.2700
13:18:59.902;7.2100;7.2500
13:17:55.929;7.1500;7.1900
13:16:58.843;7.2000;7.2400
13:15:59.621;7.2600;7.3000
13:14:54.285;7.2400;7.2800
13:13:59.048;7.2900;7.3300
13:12:57.888;7.2500;7.2900
13:11:56.128;7.2300;7.2700
13:10:58.093;7.3000;7.3400
13:09:59.173;7.2100;7.2500
13:08:58.954;7.1500;7.1900
13:07:57.450;7.2000;7.2400
13:06:59.991;7.1200;7.1600
13:05:59.820;7.0600;7.1000
13:04:58.211;7.1400;7.1800
13:03:57.961;7.0900;7.1300
13:02:59.927;7.0800;7.1200
13:01:58.717;7.0700;7.1100
13:00:58.557;7.1400;7.1800
12:59:56.946;7.2500;7.2900
12:58:59.497;7.1900;7.2300
12:57:57.455;7.1500;7.1900
12:56:56.564;7.1600;7.2000
12:55:57.952;7.1100;7.1500
12:54:58.985;7.1600;7.2000
12:53:56.805;7.1600;7.2000
12:52:54.736;7.2300;7.2700
12:51:55.532;7.1600;7.2000
12:50:59.722;7.1800;7.2200
12:49:58.402;7.1200;7.1600
12:48:59.670;7.1400;7.1800
12:47:57.986;7.1800;7.2200
12:46:53.132;7.2900;7.3300
12:45:55.008;7.2700;7.3100
12:44:57.901;7.2600;7.3000
12:43:55.025;7.2100;7.2500
12:42:59.839;7.1200;7.1600
12:41:54.820;7.0400;7.0800
12:40:59.669;7.0500;7.0900
12:39:57.861;7.0900;7.1300
12:38:58.449;7.0900;7.1300
12:37:57.878;7.1300;7.1700
12:36:53.413;7.0900;7.1300
12:35:58.693;7.2200;7.2600
12:34:54.584;7.2200;7.2600
12:33:49.316;7.2400;7.2800
12:32:53.573;7.1400;7.1800
12:31:56.447;7.0900;7.1300
12:30:50.849;7.0600;7.1000
12:29:59.990;7.1700;7.2100
