Time;Bid;Ask
13:39:54.762;1.5540;0.0000
13:33:20.817;1.5640;0.0000
13:32:59.292;1.5640;0.0000
13:31:22.579;1.5640;0.0000
13:30:52.170;1.5440;0.0000
13:29:40.913;1.5690;0.0000
13:25:01.480;1.5740;0.0000
13:24:59.751;1.5690;0.0000
13:23:49.168;1.5740;0.0000
13:22:59.399;1.5740;0.0000
13:21:59.440;1.5840;0.0000
13:20:37.246;1.5840;0.0000
13:18:41.383;1.5940;0.0000
13:17:37.770;1.5990;0.0000
13:16:59.367;1.5840;0.0000
13:15:35.301;1.5790;0.0000
13:14:59.159;1.5740;0.0000
13:13:27.372;1.5690;0.0000
13:12:19.121;1.5740;0.0000
13:11:50.633;1.5740;0.0000
13:09:42.664;1.5740;0.0000
13:08:59.803;1.5740;0.0000
13:07:25.630;1.5890;0.0000
13:06:02.890;1.5890;0.0000
13:05:59.691;1.5990;0.0000
13:04:48.602;1.5840;0.0000
13:03:59.707;1.5940;0.0000
13:02:21.106;1.5890;0.0000
13:01:56.978;1.6040;0.0000
13:00:54.405;1.5890;0.0000
12:59:52.692;1.5740;0.0000
12:58:49.116;1.5440;0.0000
12:57:31.820;1.5540;0.0000
12:55:34.478;1.5540;0.0000
12:54:31.906;1.5540;0.0000
12:53:06.380;1.5540;0.0000
12:52:45.797;1.5590;0.0000
12:51:22.119;1.5540;0.0000
12:50:46.841;1.5640;0.0000
12:48:57.966;1.5740;0.0000
12:46:36.796;1.5840;0.0000
12:44:10.841;1.6040;0.0000
12:43:46.781;1.6040;0.0000
12:42:53.784;1.5840;0.0000
