Time;Bid;Ask
17:15:01.460;3.4400;3.4600
17:01:15.579;3.4300;3.4500
16:59:59.594;3.4100;3.4300
16:54:41.159;3.4100;3.4300
16:53:24.308;3.4300;3.4500
16:52:53.234;3.4500;3.4700
16:48:04.477;3.4300;3.4500
16:47:59.267;3.4200;3.4400
16:46:03.080;3.4200;3.4400
16:45:34.451;3.4200;3.4400
16:44:45.246;3.4100;3.4300
16:43:17.923;3.4200;3.4400
16:42:36.587;3.4300;3.4500
16:41:36.682;3.4300;3.4500
16:40:31.058;3.4000;3.4200
16:38:50.172;3.4200;3.4400
16:37:23.234;3.4200;3.4400
16:36:05.429;3.4100;3.4300
16:35:08.541;3.4200;3.4400
16:31:42.428;3.4100;3.4300
16:29:34.200;3.4100;3.4300
16:28:23.956;3.4000;3.4200
16:27:40.796;3.4100;3.4300
16:26:36.637;3.4100;3.4300
16:24:58.436;3.4100;3.4300
16:22:23.922;3.4000;3.4200
