Time;Bid;Ask
17:30:01.273;2.6000;2.7300
17:21:15.404;2.6200;2.6400
17:20:58.214;2.6300;2.6500
17:14:51.355;2.6200;2.6400
17:01:15.672;2.6100;2.6300
16:59:59.667;2.5900;2.6100
16:54:41.254;2.5900;2.6100
16:53:24.448;2.6100;2.6300
16:52:53.349;2.6300;2.6500
16:48:04.626;2.6100;2.6300
16:47:59.374;2.6000;2.6200
16:45:34.621;2.6000;2.6200
16:44:45.375;2.5900;2.6100
16:43:22.560;2.6000;2.6200
16:42:36.659;2.6100;2.6300
16:41:31.700;2.6100;2.6300
16:40:17.000;2.5900;2.6100
16:38:50.258;2.6000;2.6200
16:37:23.447;2.6000;2.6200
16:36:32.966;2.5900;2.6100
16:35:08.596;2.6000;2.6200
