Time;Bid;Ask
13:20:19.450;6.0100;6.0200
13:19:23.264;6.0200;6.0300
13:18:34.565;6.0100;6.0200
13:16:39.512;6.0100;6.0200
13:14:41.381;6.0000;6.0100
13:12:19.874;5.9900;6.0000
13:11:09.325;6.0000;6.0100
13:09:37.667;6.0000;6.0100
13:07:42.523;6.0100;6.0200
13:06:54.919;6.0000;6.0100
13:05:53.633;6.0200;6.0300
13:03:44.606;6.0300;6.0400
13:02:30.013;6.0300;6.0400
13:01:13.376;6.0400;6.0500
13:00:41.369;6.0300;6.0400
12:59:45.178;6.0300;6.0400
12:58:49.596;6.0400;6.0500
12:57:05.383;6.0300;6.0400
12:53:22.396;6.0300;6.0400
12:52:54.140;6.0200;6.0300
12:51:09.620;6.0300;6.0400
12:50:38.990;6.0300;6.0400
12:48:47.167;6.0200;6.0300
12:46:40.338;6.0200;6.0300
12:45:40.334;6.0100;6.0200
12:42:26.551;6.0000;6.0100
12:41:58.018;6.0000;6.0100
12:40:41.963;6.0000;6.0100
12:39:31.868;5.9800;5.9900
12:38:56.225;5.9900;6.0000
12:37:31.117;5.9800;5.9900
12:35:36.380;5.9800;5.9900
12:34:59.331;5.9700;5.9800
12:33:57.261;5.9800;5.9900
12:32:22.624;5.9800;5.9900
12:31:35.654;5.9900;6.0000
12:30:34.543;5.9900;6.0000
12:29:35.198;6.0000;6.0100
12:28:30.613;5.9900;6.0000
12:27:56.793;5.9900;6.0000
12:24:57.237;5.9700;5.9800
