Time;Bid;Ask
14:27:36.436;0.7800;0.8000
14:26:29.457;0.7800;0.8000
14:25:33.031;0.8100;0.8300
14:24:45.458;0.8300;0.8500
14:23:56.882;0.8200;0.8400
14:22:42.260;0.7700;0.7900
14:21:58.373;0.7900;0.8100
14:20:27.169;0.7800;0.8000
14:19:36.326;0.7800;0.8000
14:18:29.485;0.7600;0.7800
14:17:52.520;0.7800;0.8000
14:16:47.714;0.8100;0.8300
14:15:54.330;0.8000;0.8200
14:14:52.031;0.7700;0.7900
14:13:14.751;0.7600;0.7800
14:10:43.253;0.7400;0.7600
14:09:58.397;0.7200;0.7400
14:08:35.703;0.7100;0.7300
14:07:47.246;0.7200;0.7400
14:06:58.046;0.6700;0.6900
14:05:59.235;0.6900;0.7100
14:04:48.434;0.6700;0.6900
14:03:45.352;0.7000;0.7200
14:01:29.753;0.7200;0.7400
14:00:58.918;0.7600;0.7800
13:59:49.550;0.7200;0.7400
13:58:11.898;0.7300;0.7500
13:57:59.597;0.7300;0.7500
13:55:15.746;0.7600;0.7800
13:54:40.825;0.7500;0.7700
13:53:08.024;0.7600;0.7800
13:52:45.188;0.7500;0.7700
13:51:43.219;0.7400;0.7600
13:50:31.218;0.7600;0.7800
13:49:27.840;0.7400;0.7600
13:48:54.773;0.7400;0.7600
13:47:12.462;0.7700;0.7900
13:46:40.058;0.7800;0.8000
13:45:59.555;0.7900;0.8100
13:44:28.799;0.8400;0.8600
13:43:54.406;0.8500;0.8700
13:42:19.069;0.8400;0.8600
13:40:56.833;0.8000;0.8200
13:39:28.788;0.7800;0.8000
13:38:29.945;0.8000;0.8200
13:37:54.778;0.7900;0.8100
13:36:25.930;0.8300;0.8500
13:35:14.028;0.8200;0.8400
13:34:53.970;0.8400;0.8600
13:33:48.440;0.8200;0.8400
13:32:55.697;0.8100;0.8300
13:31:56.363;0.7500;0.7700
13:30:06.425;0.7500;0.7700
13:29:15.856;0.7500;0.7700
