Time;Bid;Ask
14:17:49.265;27.2500;27.2700
14:16:49.751;27.2300;27.2500
14:15:44.363;27.2800;27.3000
14:14:55.040;27.3100;27.3300
14:13:37.572;27.3300;27.3500
14:12:59.469;27.2900;27.3100
14:11:59.279;27.3100;27.3300
14:10:56.588;27.3000;27.3200
14:09:51.698;27.2900;27.3100
14:08:48.437;27.2500;27.2700
14:07:58.062;27.2500;27.2700
14:06:58.625;27.2900;27.3100
14:05:54.859;27.2700;27.2900
14:04:39.881;27.3100;27.3300
14:03:58.541;27.3100;27.3300
14:02:54.246;27.2700;27.2900
14:01:48.676;27.2800;27.3000
14:00:57.525;27.2500;27.2700
13:59:56.347;27.2900;27.3100
13:58:31.102;27.3000;27.3200
13:57:48.346;27.2900;27.3100
13:56:49.513;27.3000;27.3200
13:55:42.809;27.3000;27.3200
13:54:59.264;27.3100;27.3300
13:53:53.790;27.3100;27.3300
13:52:56.695;27.3000;27.3200
13:51:48.804;27.3100;27.3300
13:50:43.008;27.3300;27.3500
13:49:58.463;27.3100;27.3300
13:48:54.615;27.2800;27.3000
13:47:37.799;27.3000;27.3200
13:46:49.101;27.2900;27.3100
13:45:58.109;27.3000;27.3200
13:44:56.511;27.2900;27.3100
13:43:54.675;27.2600;27.2800
13:42:46.049;27.2900;27.3100
13:41:56.362;27.3000;27.3200
13:40:41.907;27.2800;27.3000
13:39:22.407;27.3100;27.3300
13:38:51.990;27.3000;27.3200
13:37:54.282;27.2900;27.3100
13:36:47.808;27.2500;27.2700
13:35:44.237;27.2700;27.2900
13:34:59.882;27.2500;27.2700
13:33:58.983;27.2500;27.2700
13:32:51.439;27.2200;27.2400
13:31:50.434;27.2500;27.2700
13:30:57.119;27.2400;27.2600
13:29:56.675;27.2100;27.2300
13:28:59.008;27.2100;27.2300
13:27:48.708;27.2500;27.2700
13:26:40.864;27.2300;27.2500
13:25:56.253;27.2500;27.2700
13:24:58.916;27.2500;27.2700
13:23:51.466;27.2900;27.3100
13:22:42.776;27.2600;27.2800
13:21:51.871;27.2800;27.3000
13:20:58.045;27.2600;27.2800
13:19:44.923;27.2700;27.2900
13:18:59.555;27.2200;27.2400
