Time;Bid;Ask
10:33:46.684;3.0170;3.0230
10:32:42.666;3.0170;3.0230
10:31:37.502;3.0070;3.0130
10:30:37.200;3.0010;3.0070
10:29:57.453;2.9970;3.0030
10:28:52.859;2.9990;3.0050
10:27:24.268;2.9890;2.9950
10:26:59.204;2.9910;2.9970
10:25:40.211;2.9890;2.9950
10:24:59.912;2.9930;2.9990
10:23:59.643;2.9890;2.9950
10:22:55.996;2.9890;2.9950
10:21:40.913;2.9850;2.9910
10:20:54.014;2.9690;2.9750
10:19:29.039;2.9730;2.9790
10:18:41.704;2.9730;2.9790
10:17:57.170;2.9750;2.9810
10:16:57.448;2.9850;2.9910
10:15:52.638;2.9890;2.9950
10:14:12.399;2.9850;2.9910
10:13:00.747;2.9850;2.9910
10:12:56.775;2.9830;2.9890
10:11:39.124;2.9870;2.9930
10:10:26.019;2.9770;2.9830
10:09:52.856;2.9850;2.9910
10:08:21.981;3.0050;3.0110
10:07:40.843;3.0090;3.0150
10:06:56.160;3.0050;3.0110
10:05:59.008;3.0050;3.0110
10:04:44.980;3.0010;3.0070
10:03:43.760;2.9970;3.0030
10:02:39.063;3.0010;3.0070
10:01:56.120;3.0090;3.0150
10:00:23.368;3.0030;3.0090
09:58:59.806;3.0010;3.0070
09:57:55.540;2.9970;3.0030
09:56:52.652;3.0130;3.0190
09:55:53.202;3.0090;3.0150
09:54:57.519;3.0170;3.0230
09:53:50.448;3.0210;3.0270
09:52:57.828;3.0210;3.0270
09:51:52.908;3.0190;3.0250
09:50:34.509;3.0090;3.0150
09:49:33.630;3.0050;3.0110
09:48:56.163;2.9990;3.0050
09:47:26.843;2.9950;3.0010
09:46:32.027;3.0010;3.0070
09:45:59.236;3.0050;3.0110
09:44:59.586;3.0050;3.0110
09:43:42.137;2.9870;2.9930
09:42:56.321;2.9910;2.9970
09:41:36.991;2.9930;2.9990
09:40:59.436;2.9850;2.9910
09:39:35.221;2.9770;2.9830
09:38:56.297;2.9850;2.9910
09:37:54.973;2.9910;2.9970
09:36:40.048;3.0030;3.0090
09:35:51.838;2.9990;3.0050
