Time;Bid;Ask
09:31:54.612;1.5700;1.7100
09:29:25.892;1.5700;1.7100
09:27:50.120;1.5700;1.7100
09:26:49.383;1.5700;1.7100
09:25:42.959;1.5600;1.7000
09:24:05.440;1.5700;1.7100
09:23:58.127;1.5700;1.7100
09:22:57.981;1.5700;1.7100
09:21:41.106;1.5700;1.7100
09:20:22.516;1.5700;1.7100
09:18:58.092;1.5700;1.7100
09:17:43.344;1.5600;1.7000
09:16:26.112;1.5700;1.7100
09:11:48.860;1.5600;1.7000
09:09:10.767;1.5600;1.7000
09:08:55.006;1.5700;1.7100
09:07:48.771;1.5900;1.7300
09:06:54.820;1.5800;1.7200
09:05:47.467;1.5700;1.7100
09:04:33.793;1.5900;1.7300
09:03:38.319;1.5900;1.7300
09:01:52.210;1.5800;1.7200
09:00:36.979;1.5800;1.7200
08:55:55.083;1.5900;1.7300
08:51:11.621;1.5800;1.7200
08:35:40.516;1.5900;1.7300
