Time;Bid;Ask
11:17:58.894;5.5900;5.6100
11:16:53.856;5.6200;5.6400
11:15:52.005;5.6300;5.6500
11:14:54.674;5.6400;5.6600
11:13:58.784;5.6700;5.6900
11:12:48.184;5.6600;5.6800
11:11:57.522;5.6800;5.7000
11:10:58.851;5.6100;5.6300
11:09:52.976;5.6000;5.6200
11:08:52.544;5.5900;5.6100
11:07:49.263;5.6300;5.6500
11:06:59.861;5.6400;5.6600
11:05:57.454;5.6900;5.7100
11:04:52.861;5.6800;5.7000
11:03:57.068;5.6900;5.7100
11:02:50.852;5.6400;5.6600
11:01:50.619;5.6500;5.6700
11:00:56.220;5.6900;5.7100
10:59:47.315;5.6900;5.7100
10:58:59.513;5.7000;5.7200
10:57:56.057;5.7000;5.7200
10:56:59.141;5.6800;5.7000
10:55:58.388;5.6800;5.7000
10:54:58.847;5.7100;5.7300
10:53:56.196;5.7500;5.7700
10:52:58.211;5.7000;5.7200
10:51:46.374;5.6900;5.7100
10:50:53.999;5.6600;5.6800
10:49:56.677;5.6900;5.7100
10:48:55.651;5.6900;5.7100
10:47:56.201;5.6700;5.6900
10:46:56.260;5.6100;5.6300
10:45:59.692;5.6500;5.6700
10:44:58.381;5.5800;5.6000
10:43:52.101;5.6100;5.6300
10:42:59.967;5.6500;5.6700
10:41:57.131;5.6500;5.6700
10:40:56.764;5.6500;5.6700
10:39:59.819;5.6900;5.7100
10:38:51.611;5.6900;5.7100
10:37:52.090;5.7500;5.7700
10:36:59.821;5.7600;5.7800
10:35:57.760;5.7500;5.7700
10:34:59.924;5.7300;5.7500
10:33:58.195;5.8600;5.8800
10:32:59.534;5.8800;5.9000
10:31:58.724;5.8900;5.9100
10:30:55.075;5.8800;5.9000
10:29:59.267;5.9600;5.9800
10:28:57.442;6.0000;6.0200
10:27:54.196;6.0000;6.0200
10:26:57.944;5.9600;5.9800
10:25:58.702;5.9800;6.0000
10:24:55.762;5.9800;6.0000
10:23:58.450;6.0000;6.0200
10:22:54.290;5.9700;5.9900
10:21:58.206;5.9700;5.9900
10:20:59.500;5.9700;5.9900
10:19:59.691;5.9100;5.9300
