Time;Bid;Ask
09:44:56.364;10.0100;10.1300
09:43:33.436;10.0200;10.1400
09:42:51.606;10.0200;10.1400
09:41:50.375;10.0200;10.1400
09:40:59.004;10.0200;10.1400
09:39:53.311;10.0200;10.1400
09:38:50.988;10.0100;10.1300
09:37:53.691;10.0100;10.1300
09:36:56.735;10.0100;10.1300
09:35:52.316;10.0300;10.1500
09:34:43.267;10.0200;10.1400
09:33:41.064;10.0300;10.1500
09:32:01.204;10.0200;10.1400
09:31:58.063;10.0100;10.1300
09:30:33.579;10.0200;10.1400
09:29:56.140;10.0200;10.1400
09:28:57.300;10.0100;10.1300
09:27:59.688;10.0200;10.1400
09:26:56.891;10.0300;10.1500
09:25:50.671;10.0200;10.1400
09:22:36.487;10.0300;10.1500
09:21:52.925;10.0300;10.1500
09:20:26.912;10.0400;10.1600
09:19:49.135;10.0300;10.1500
09:18:59.443;10.0300;10.1500
09:17:41.900;10.0200;10.1400
09:16:01.256;10.0400;10.1600
09:15:30.836;10.0300;10.1500
09:14:50.974;10.0400;10.1600
09:13:10.907;10.0300;10.1500
09:11:17.303;10.0300;10.1500
09:10:04.882;10.0300;10.1500
09:08:53.373;10.0200;10.1400
09:05:16.642;10.0300;10.1500
09:04:40.263;10.0400;10.1600
09:03:39.757;9.9900;10.1100
08:55:54.924;9.9900;10.1100
08:49:56.099;10.0000;10.1200
