Time;Bid;Ask
13:10:04.481;10.0500;10.0600
13:09:50.040;10.0600;10.0700
13:08:44.474;10.0500;10.0600
13:07:52.776;10.0300;10.0400
13:05:55.893;10.0300;10.0400
13:04:56.144;10.0300;10.0400
13:03:59.447;10.0200;10.0300
13:02:57.520;10.0200;10.0300
13:01:55.607;10.0200;10.0300
13:00:52.770;10.0000;10.0100
12:59:53.320;10.0100;10.0200
12:58:41.697;10.0000;10.0100
12:57:47.140;10.0200;10.0300
12:56:52.490;10.0300;10.0400
12:55:41.859;10.0500;10.0600
12:54:40.608;10.0400;10.0500
12:53:46.980;10.0500;10.0600
12:52:34.769;10.0400;10.0500
12:51:58.390;10.0300;10.0400
12:50:21.901;10.0300;10.0400
12:49:36.856;10.0300;10.0400
12:47:38.747;10.0300;10.0400
12:45:04.995;10.0400;10.0500
12:44:11.133;10.0300;10.0400
12:43:19.305;10.0300;10.0400
12:42:49.365;10.0400;10.0500
12:40:44.130;10.0500;10.0600
12:39:29.940;10.0700;10.0800
12:37:34.973;10.0700;10.0800
12:36:51.837;10.0600;10.0700
12:35:39.745;10.0600;10.0700
12:34:58.416;10.0500;10.0600
12:33:56.443;10.0700;10.0800
12:32:44.071;10.0800;10.0900
12:31:32.550;10.0700;10.0800
12:30:44.016;10.0500;10.0600
12:29:21.919;10.0600;10.0700
12:28:29.695;10.0600;10.0700
12:27:02.257;10.0700;10.0800
12:26:44.787;10.0800;10.0900
12:25:04.821;10.0800;10.0900
12:24:59.365;10.0700;10.0800
12:23:26.721;10.0900;10.1000
12:22:00.294;10.0800;10.0900
12:21:47.729;10.0800;10.0900
12:20:44.642;10.0900;10.1000
12:19:34.793;10.0800;10.0900
12:18:02.036;10.0900;10.1000
12:17:54.208;10.1000;10.1100
12:16:23.661;10.0900;10.1000
12:15:00.599;10.0800;10.0900
12:14:50.702;10.0900;10.1000
12:13:39.223;10.1000;10.1100
12:12:58.758;10.0900;10.1000
