Time;Bid;Ask
08:42:53.876;6.8100;7.2920
08:41:59.702;6.8080;7.2900
08:40:58.119;6.7930;7.2750
08:39:57.971;6.7960;7.2780
08:38:50.286;6.8010;7.2830
08:37:47.457;6.7900;7.2720
08:36:54.415;6.7860;7.2670
08:35:52.308;6.7920;7.2740
08:34:33.298;6.7900;7.2720
08:33:59.602;6.7910;7.2730
08:32:39.335;6.7850;7.2660
08:31:47.022;6.7880;7.2690
08:30:52.270;6.7860;7.2670
08:28:59.067;6.7680;7.2490
08:27:32.802;6.7630;7.2440
08:26:58.986;6.7600;7.2410
08:25:47.320;6.7710;7.2520
08:24:51.486;6.7730;7.2540
08:23:57.949;6.7720;7.2530
08:22:59.390;6.7720;7.2530
08:21:58.963;6.7610;7.2420
08:20:57.258;6.7690;7.2500
08:19:57.994;6.7800;7.2610
08:18:49.492;6.7750;7.2560
08:17:51.340;6.7690;7.2500
08:16:57.821;6.7540;7.2350
08:15:53.535;6.7510;7.2320
08:14:57.527;6.7570;7.2380
08:13:54.681;6.7420;7.2230
08:12:58.006;6.7440;7.2250
08:11:49.191;6.7360;7.2160
08:10:59.410;6.7360;7.2160
08:09:58.455;6.7360;7.2160
08:08:59.561;6.7050;7.1850
08:07:40.771;6.7110;7.1910
08:06:59.259;6.7180;7.1980
08:05:57.675;6.7110;7.1910
