Time;Bid;Ask
10:22:39.113;0.6000;0.6100
10:18:31.086;0.6000;0.6100
10:17:43.138;0.5900;0.6000
10:16:10.742;0.5900;0.6000
10:15:58.869;0.5900;0.6000
10:13:22.693;0.6000;0.6100
10:08:28.961;0.6100;0.6200
10:05:40.478;0.6200;0.6300
10:03:54.561;0.6200;0.6300
10:02:31.257;0.6300;0.6400
10:00:06.939;0.6300;0.6400
09:59:27.251;0.6200;0.6300
09:57:24.542;0.6300;0.6400
09:56:21.903;0.6300;0.6400
09:54:47.279;0.6300;0.6400
09:47:23.510;0.6400;0.6500
09:46:33.240;0.6500;0.6600
09:40:42.550;0.6400;0.6500
09:38:27.632;0.6300;0.6400
09:37:12.792;0.6300;0.6400
09:32:49.852;0.6400;0.6500
09:30:32.054;0.6400;0.6500
09:29:20.939;0.6500;0.6600
09:28:56.822;0.6600;0.6700
09:27:25.057;0.6500;0.6600
09:26:50.182;0.6400;0.6500
09:25:37.971;0.6400;0.6500
