Time;Bid;Ask
10:14:55.921;0.7760;0.0000
10:13:58.775;0.7780;0.0000
10:12:53.085;0.7900;0.0000
10:11:59.660;0.7900;0.0000
10:10:54.064;0.7860;0.0000
10:09:57.846;0.7890;0.0000
10:08:57.595;0.7920;0.0000
10:07:58.861;0.8030;0.0000
10:06:56.795;0.8170;0.0000
10:05:57.688;0.8130;0.0000
10:04:56.481;0.8070;0.0000
10:03:57.911;0.7960;0.0000
10:02:58.945;0.7970;0.0000
10:01:58.125;0.7750;0.0000
10:00:52.757;0.7700;0.0000
09:59:56.301;0.7650;0.0000
09:58:57.741;0.7590;0.0000
09:57:55.118;0.7620;0.0000
09:56:53.837;0.7610;0.0000
09:55:52.030;0.7750;0.0000
09:54:59.359;0.7670;0.0000
09:53:56.535;0.7710;0.0000
09:52:58.928;0.7750;0.0000
09:51:57.437;0.7710;0.0000
09:50:56.666;0.7900;0.0000
09:49:57.111;0.7810;0.0000
09:48:57.906;0.7680;0.0000
09:47:59.040;0.7640;0.0000
09:46:57.289;0.7740;0.0000
09:45:59.376;0.7700;0.0000
09:44:59.135;0.7510;0.0000
09:43:56.082;0.7450;0.0000
09:42:56.771;0.7470;0.0000
09:41:59.692;0.7600;0.0000
09:40:56.833;0.7770;0.0000
09:39:58.849;0.7930;0.0000
09:38:59.122;0.7820;0.0000
09:37:53.916;0.7850;0.0000
09:36:53.541;0.7870;0.0000
09:35:56.533;0.8010;0.0000
09:34:59.038;0.8070;0.0000
09:33:57.210;0.8190;0.0000
09:32:58.133;0.8060;0.0000
09:31:59.337;0.8010;0.0000
09:30:58.758;0.7860;0.0000
09:29:59.390;0.7800;0.0000
09:28:54.140;0.7840;0.0000
09:27:59.294;0.7800;0.0000
09:26:58.804;0.7690;0.0000
09:25:57.943;0.7940;0.0000
09:24:59.384;0.7900;0.0000
09:23:57.509;0.7890;0.0000
09:22:59.252;0.7800;0.0000
09:21:57.628;0.7780;0.0000
09:20:59.240;0.7720;0.0000
09:19:59.553;0.7810;0.0000
09:18:59.140;0.7830;0.0000
09:17:58.816;0.7880;0.0000
09:16:58.141;0.7910;0.0000
09:15:59.091;0.7980;0.0000
