Time;Bid;Ask
10:19:45.573;0.6500;0.0000
10:18:23.098;0.6400;0.0000
10:17:10.275;0.6400;0.0000
10:16:51.155;0.6400;0.0000
10:15:23.315;0.6400;0.0000
10:13:52.876;0.6400;0.0000
10:12:23.514;0.6400;0.0000
10:11:55.674;0.6400;0.0000
10:10:14.271;0.6500;0.0000
10:09:03.848;0.6500;0.0000
10:06:26.863;0.6600;0.0000
10:04:58.609;0.6500;0.0000
10:03:04.295;0.6500;0.0000
10:02:53.371;0.6400;0.0000
09:59:54.144;0.6500;0.0000
09:57:42.981;0.6400;0.0000
09:56:25.273;0.6400;0.0000
09:53:58.323;0.6500;0.0000
09:52:32.584;0.6600;0.0000
09:49:58.042;0.6500;0.0000
09:48:45.686;0.6600;0.0000
09:46:15.590;0.6600;0.0000
09:45:41.730;0.6500;0.0000
09:43:02.479;0.6400;0.0000
09:39:02.253;0.6500;0.0000
09:38:55.367;0.6400;0.0000
09:37:23.829;0.6500;0.0000
09:36:45.199;0.6400;0.0000
09:35:42.869;0.6500;0.0000
09:31:42.293;0.6500;0.0000
09:30:29.025;0.6400;0.0000
09:29:42.805;0.6400;0.0000
09:28:04.912;0.6400;0.0000
09:27:58.753;0.6500;0.0000
09:24:09.692;0.6500;0.0000
09:23:58.242;0.6500;0.0000
09:22:57.646;0.6700;0.0000
09:21:54.382;0.6700;0.0000
