Time;Bid;Ask
15:13:32.845;0.8400;0.8600
15:12:31.137;0.8500;0.8700
15:11:53.792;0.8400;0.8600
15:09:29.884;0.8500;0.8700
15:08:32.309;0.8500;0.8700
15:07:31.758;0.8500;0.8700
15:04:25.090;0.8400;0.8600
15:02:43.407;0.8500;0.8700
15:00:44.435;0.8500;0.8700
14:57:07.068;0.8400;0.8600
14:52:32.929;0.8400;0.8600
14:51:52.423;0.8500;0.8700
14:50:39.742;0.8400;0.8600
14:41:04.855;0.8500;0.8700
14:40:53.273;0.8400;0.8600
14:33:01.973;0.8400;0.8600
14:28:09.642;0.8400;0.8800
14:21:22.383;0.8400;0.8600
14:16:28.892;0.8500;0.8700
