Time;Bid;Ask
09:26:59.831;2.9240;2.9340
09:25:55.749;2.9140;2.9240
09:24:50.421;2.9140;2.9240
09:23:51.711;2.9070;2.9170
09:22:54.750;2.8850;2.8950
09:21:50.280;2.8840;2.8940
09:20:57.729;2.8770;2.8870
09:19:53.382;2.8700;2.8800
09:18:52.685;2.8720;2.8820
09:17:47.219;2.8580;2.8680
09:16:54.725;2.8350;2.8450
09:15:59.537;2.8270;2.8370
09:14:53.904;2.8280;2.8380
09:13:23.450;2.8330;2.8430
09:12:56.082;2.8230;2.8330
09:11:43.211;2.8300;2.8400
09:10:53.430;2.8230;2.8330
09:09:58.928;2.8160;2.8260
09:08:14.591;2.8170;2.8270
09:07:54.500;2.8170;2.8270
09:06:40.307;2.8380;2.8480
09:05:56.597;2.8430;2.8530
09:04:28.624;2.8430;2.8530
09:03:52.202;2.8530;2.8630
09:02:29.121;2.8540;2.8640
09:01:53.400;2.8650;2.8750
08:40:46.875;2.8530;2.9350
08:39:55.418;2.8540;2.9360
08:38:22.402;2.8530;2.9350
08:37:39.694;2.8520;2.9340
08:35:58.136;2.8530;2.9350
08:34:59.984;2.8510;2.9330
08:33:58.408;2.8500;2.9320
08:32:45.118;2.8500;2.9320
08:31:57.318;2.8520;2.9340
08:30:02.744;2.8500;2.9320
