Time;Bid;Ask
12:19:37.357;1.5700;1.5800
12:18:17.895;1.5800;1.5900
12:17:58.264;1.5800;1.5900
12:16:55.189;1.5700;1.5800
12:14:48.650;1.5700;1.5800
12:07:57.460;1.5600;1.5700
12:04:25.596;1.5700;1.5800
12:03:34.384;1.5600;1.5700
12:01:04.324;1.5600;1.5700
11:56:17.479;1.5700;1.5800
11:48:18.907;1.5600;1.5700
11:47:38.243;1.5700;1.5800
11:45:47.720;1.5600;1.5700
11:40:10.864;1.5500;1.5600
11:35:20.269;1.5600;1.5700
11:33:31.354;1.5600;1.5700
11:32:05.153;1.5600;1.5700
11:26:43.050;1.5700;1.5800
11:24:05.146;1.5600;1.5700
11:23:56.810;1.5500;1.5600
