Time;Bid;Ask
09:27:55.147;4.3000;4.3200
09:26:36.668;4.3100;4.3300
09:25:29.032;4.3000;4.3200
09:24:24.067;4.2900;4.3100
09:23:46.324;4.2700;4.2900
09:22:59.763;4.2700;4.2900
09:21:52.953;4.2600;4.2800
09:20:45.397;4.2400;4.2600
09:19:29.436;4.2400;4.2600
09:18:45.594;4.2900;4.3100
09:17:39.571;4.3200;4.3400
09:16:52.908;4.3400;4.3600
09:15:58.978;4.3600;4.3800
09:14:11.550;4.3300;4.3500
09:13:45.315;4.3200;4.3400
09:12:30.607;4.3200;4.3400
09:11:34.923;4.3200;4.3400
09:10:15.965;4.3200;4.3400
09:09:59.748;4.3200;4.3400
09:08:32.378;4.3100;4.3300
09:07:59.190;4.2900;4.3100
09:06:33.345;4.3100;4.3300
09:05:12.070;4.3200;4.3400
09:04:45.233;4.3100;4.3300
09:03:14.239;4.3200;4.3400
09:02:48.925;4.3100;4.3300
09:01:57.915;4.2700;4.2900
08:50:04.610;4.2500;4.4500
08:48:23.439;4.2500;4.4500
08:47:52.331;4.2400;4.4400
08:46:50.171;4.2500;4.4500
08:45:40.688;4.2200;4.4200
08:44:01.845;4.2200;4.4200
08:43:31.245;4.2300;4.4300
08:40:31.839;4.2300;4.4300
08:38:57.065;4.2300;4.4300
08:37:00.154;4.2300;4.4300
08:35:52.184;4.2400;4.4400
08:34:03.209;4.2400;4.4400
08:33:40.683;4.2500;4.4500
08:32:52.654;4.2400;4.4400
08:30:25.794;4.2500;4.4500
08:29:42.074;4.2600;4.4600
