Time;Bid;Ask
13:21:17.327;3.4100;3.4200
13:20:08.459;3.4100;3.4200
13:19:24.415;3.4100;3.4200
13:18:52.133;3.4000;3.4100
13:13:01.593;3.4100;3.4200
13:11:11.214;3.4200;3.4300
13:08:43.201;3.4300;3.4400
13:07:07.440;3.4400;3.4500
13:06:44.025;3.4300;3.4400
13:04:58.301;3.4300;3.4400
13:03:17.229;3.4200;3.4300
13:02:56.720;3.4100;3.4200
13:00:29.802;3.4100;3.4200
12:59:54.366;3.4200;3.4300
12:58:08.854;3.4100;3.4200
12:57:43.895;3.4200;3.4300
12:56:54.953;3.4200;3.4300
12:55:53.169;3.4100;3.4200
12:54:54.363;3.4200;3.4300
12:53:27.184;3.4200;3.4300
12:50:13.977;3.4100;3.4200
12:49:27.295;3.4100;3.4200
12:47:13.273;3.4100;3.4200
12:46:03.167;3.4200;3.4300
12:45:44.670;3.4100;3.4200
12:44:11.044;3.4200;3.4300
12:43:59.921;3.4300;3.4400
12:42:34.214;3.4200;3.4300
12:41:02.723;3.4200;3.4300
12:39:53.708;3.4300;3.4400
12:32:55.271;3.4400;3.4500
12:31:55.809;3.4500;3.4600
12:30:29.431;3.4400;3.4500
12:29:46.227;3.4500;3.4600
12:28:55.335;3.4600;3.4700
