Time;Bid;Ask
10:07:56.764;0.6500;0.6900
10:06:55.110;0.6500;0.6900
10:04:56.229;0.6500;0.6900
10:03:03.062;0.6500;0.6900
10:02:47.907;0.6400;0.6800
10:01:02.425;0.6400;0.6800
10:00:59.515;0.6500;0.6900
09:59:41.941;0.6400;0.6800
09:58:03.003;0.6500;0.6900
09:53:30.710;0.6400;0.6800
09:52:05.746;0.6300;0.6700
09:51:54.417;0.6300;0.6700
09:50:33.940;0.6300;0.6700
09:47:06.908;0.6400;0.6800
09:46:35.328;0.6300;0.6700
09:45:08.517;0.6300;0.6700
09:43:32.622;0.6400;0.6800
09:42:47.216;0.6300;0.6700
09:41:52.997;0.6300;0.0000
09:38:02.103;0.6400;0.0000
09:36:37.538;0.6300;0.0000
09:34:51.552;0.6300;0.0000
09:30:57.059;0.6200;0.0000
09:29:43.014;0.6100;0.0000
09:28:41.319;0.6200;0.0000
09:26:43.016;0.6100;0.0000
09:25:28.355;0.6100;0.0000
09:24:24.919;0.6100;0.0000
09:23:24.600;0.6100;0.0000
09:22:58.021;0.6200;0.0000
09:20:51.789;0.6100;0.6500
09:18:53.909;0.6100;0.6500
09:17:53.922;0.6100;0.6500
09:16:38.507;0.6200;0.6600
09:15:53.422;0.6200;0.6600
09:14:51.421;0.6100;0.6500
09:13:42.643;0.6000;0.6400
09:12:51.488;0.5900;0.6300
