Time;Bid;Ask
17:30:00.691;1.7400;1.8100
17:29:50.217;1.7500;1.7600
17:25:07.367;1.7400;1.7500
17:24:52.472;1.7300;1.7400
17:20:04.991;1.7400;1.7500
17:19:16.769;1.7300;1.7400
17:18:50.464;1.7400;1.7500
17:17:46.970;1.7400;1.7500
17:16:51.567;1.7300;1.7400
17:14:39.493;1.7300;1.7400
17:12:53.172;1.7200;1.7300
17:10:21.988;1.7300;1.7400
17:09:35.549;1.7400;1.7500
17:07:08.675;1.7300;1.7400
17:03:42.119;1.7300;1.7400
17:02:13.303;1.7400;1.7500
16:58:54.983;1.7500;1.7600
16:57:09.814;1.7600;1.7700
16:55:50.506;1.7500;1.7600
16:53:02.006;1.7500;1.7600
16:51:23.560;1.7600;1.7700
16:49:52.090;1.7600;1.7700
16:48:27.965;1.7500;1.7600
16:45:48.192;1.7400;1.7500
16:44:18.207;1.7400;1.7500
16:43:48.791;1.7300;1.7400
16:41:37.939;1.7400;1.7500
16:39:33.178;1.7400;1.7500
16:36:43.476;1.7500;1.7600
16:35:19.458;1.7500;1.7600
