Time;Bid;Ask
16:11:39.349;5.9400;5.9600
16:10:55.157;5.9400;5.9600
16:09:59.225;6.0600;6.0800
16:08:53.025;6.2900;6.3100
16:07:58.448;6.3000;6.3200
16:06:59.703;6.4300;6.4500
16:05:57.190;6.9100;6.9300
16:04:58.174;6.8200;6.8400
16:03:58.762;6.9400;6.9600
16:02:59.468;6.9900;7.0200
16:01:57.566;7.1500;7.1800
16:00:57.761;7.0200;7.0500
15:59:56.274;6.3900;6.4200
15:58:56.339;6.3500;6.3800
15:57:57.636;6.4300;6.4500
15:56:56.704;6.4900;6.5100
15:55:59.533;6.5900;6.6100
15:54:56.145;6.5400;6.5600
15:53:57.359;6.5100;6.5300
15:52:58.790;6.7500;6.7700
15:51:56.640;6.7900;6.8100
15:50:59.157;6.8200;6.8400
15:49:56.952;7.0100;7.0300
15:48:50.385;6.9400;6.9600
15:47:55.289;6.9000;6.9200
15:46:55.956;6.9000;6.9200
15:45:53.998;6.8200;6.8400
15:44:59.844;6.4300;6.4500
15:43:57.810;6.3200;6.3400
15:42:58.948;6.1900;6.2100
15:41:58.226;6.0800;6.1000
15:40:59.018;6.2500;6.2700
15:39:57.765;7.0700;0.0000
15:38:55.178;6.7500;0.0000
15:37:55.280;6.6900;0.0000
15:36:58.970;6.6100;0.0000
15:35:56.260;6.2500;0.0000
15:34:57.960;5.9700;0.0000
15:31:54.654;6.7300;0.0000
15:30:57.583;6.5700;0.0000
15:29:59.514;6.5800;0.0000
15:28:57.726;6.7400;0.0000
15:27:56.270;6.6600;0.0000
15:26:57.130;6.7100;0.0000
15:25:56.728;6.7700;0.0000
15:24:55.801;6.9500;0.0000
15:23:56.042;6.9900;0.0000
15:22:59.283;6.9500;0.0000
15:21:58.315;6.9700;0.0000
