Time;Bid;Ask
12:12:39.146;4.5000;4.5100
12:02:51.309;4.4900;4.5000
12:01:38.184;4.4900;4.5000
12:00:55.975;4.4900;4.5000
11:59:55.908;4.4800;4.4900
11:58:18.928;4.4900;4.5000
11:57:10.476;4.5000;4.5100
11:56:42.556;4.4900;4.5000
11:55:15.132;4.4900;4.5000
11:52:51.271;4.5000;4.5100
11:50:56.850;4.5100;4.5200
11:48:40.774;4.5100;4.5200
11:44:29.003;4.5000;4.5100
11:43:49.975;4.5100;4.5200
11:41:17.754;4.5000;4.5100
11:40:54.544;4.5000;4.5100
11:37:31.058;4.4900;4.5000
11:36:59.298;4.5000;4.5100
11:34:38.394;4.5000;4.5100
11:33:20.048;4.5100;4.5200
11:32:39.530;4.5000;4.5100
11:31:23.598;4.5200;4.5300
11:30:31.400;4.5000;4.5100
11:29:15.742;4.5100;4.5200
11:26:46.086;4.5100;4.5200
11:25:45.665;4.5100;4.5200
11:24:11.187;4.5100;4.5200
11:22:42.523;4.5200;4.5300
11:21:10.863;4.5300;4.5400
11:20:01.496;4.5400;4.5500
11:19:58.579;4.5200;4.5300
11:18:38.389;4.5100;4.5200
11:17:42.194;4.5200;4.5300
11:16:54.595;4.5400;4.5500
11:14:00.926;4.5400;4.5500
11:13:58.863;4.5300;4.5400
