Time;Bid;Ask
17:11:56.341;17.4510;17.4550
17:10:58.040;17.4530;17.4570
17:09:57.330;17.4670;17.4710
17:08:57.140;17.4700;17.4740
17:07:59.527;17.4910;17.4950
17:06:58.279;17.5050;17.5090
17:05:58.719;17.5510;17.5550
17:04:57.961;17.5610;17.5650
17:03:59.161;17.5520;17.5560
17:02:58.564;17.5860;17.5900
17:01:59.196;17.5990;17.6030
17:00:58.770;17.5660;17.5700
16:59:59.935;17.5740;17.5780
16:58:57.852;17.5790;17.5830
16:57:56.279;17.6190;17.6230
16:56:58.726;17.6180;17.6220
16:55:57.002;17.6240;17.6280
16:54:59.562;17.6040;17.6080
16:53:55.671;17.6290;17.6330
16:52:56.281;17.5710;17.5750
16:51:59.132;17.5890;17.5930
16:50:57.118;17.5470;17.5510
16:49:59.053;17.5300;17.5340
16:48:57.795;17.4730;17.4770
16:47:55.273;17.4560;17.4600
16:46:59.313;17.4470;17.4510
16:45:59.425;17.4580;17.4620
16:44:56.346;17.4740;17.4780
16:43:59.707;17.4480;17.4520
16:42:58.427;17.4390;17.4430
16:41:59.493;17.4480;17.4520
16:40:59.020;17.4780;17.4820
16:39:58.918;17.5220;17.5260
16:38:59.111;17.5280;17.5320
16:37:58.608;17.5430;17.5470
16:36:56.517;17.5050;17.5090
16:35:57.799;17.5080;17.5120
16:34:58.507;17.5430;17.5470
16:33:57.773;17.5870;17.5910
16:32:58.202;17.5840;17.5880
16:31:56.846;17.6070;17.6110
16:30:58.410;17.6630;17.6670
16:29:58.443;17.7000;17.7040
16:28:56.422;17.7230;17.7270
16:27:58.072;17.7250;17.7290
16:26:59.884;17.7500;17.7540
16:25:57.462;17.7590;17.7630
16:24:59.958;17.7600;17.7640
16:23:59.733;17.7460;17.7500
16:22:58.398;17.7260;17.7300
16:21:58.049;17.7170;17.7210
16:20:59.162;17.7160;17.7200
16:19:58.383;17.7350;17.7390
16:18:59.392;17.7440;17.7480
16:17:57.159;17.7690;17.7730
16:16:54.437;17.7780;17.7820
16:15:57.735;17.7530;17.7570
16:14:59.773;17.7460;17.7500
16:13:57.210;17.7630;17.7670
