Time;Bid;Ask
14:18:09.403;0.1800;0.0000
14:16:41.918;0.1700;0.0000
14:15:24.946;0.1800;0.0000
14:14:37.830;0.1700;0.0000
14:13:59.679;0.1900;0.0000
14:11:35.435;0.2000;0.0000
14:10:49.964;0.2100;0.0000
14:09:56.514;0.2100;0.0000
14:08:32.172;0.2000;0.0000
14:02:28.653;0.1900;0.0000
13:58:47.507;0.2100;0.0000
13:57:03.212;0.2000;0.0000
13:56:30.368;0.1900;0.0000
13:49:27.325;0.2000;0.0000
13:42:54.811;0.2800;0.0000
13:39:02.774;0.1900;0.0000
13:38:17.025;0.2000;0.0000
13:29:37.527;0.2100;0.0000
13:26:22.801;0.2200;0.0000
13:25:43.250;0.2300;0.0000
13:24:38.792;0.2700;0.0000
13:21:39.104;0.2600;0.0000
13:20:55.444;0.2700;0.0000
